Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,66,,,,
2,up,アディエマス,Adiemus,2,1,58,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,63,,,,
4,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,5,4,8,,,,
5,up,The Sixteen & Harry Christophers,Carol of the Bells,41,3,2,,,,
6,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,21,3,7,,,,
7,up,David Garrett,Bitter Sweet Symphony,8,3,7,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,111,,,,
9,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,12,1,10,,,,
10,up,Dr Jess Duckworth,Into the Light,22,10,2,,,,
11,down,Ludovico Einaudi,Luminous,6,3,10,,,,
12,down,Ludovico Einaudi,Atoms,7,7,3,,,,
13,up,Björn Gottschall,Pachelbels Traum,91,13,2,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,105,,,,
15,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,13,1,17,,,,
16,-,Michiel Borstlap,Earth,-,16,1,,,,
17,up,Alexis Ffrench,Christmas Story,58,17,2,,,,
18,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury",The first Nowell,-,9,1,,,,
19,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),17,13,6,,,,
20,up,Nils Frahm,Nils Has a New Piano,31,20,2,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,106,,,,
22,up,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,36,12,9,,,,
23,up,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,40,11,6,,,,
24,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,16,16,3,,,,
25,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,32,8,3,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,3,6,,,,
27,up,Andrea Bocelli,If Only (feat. Dua Lipa),81,1,100,,,,
28,up,Vanessa Wagner,Celeste,83,28,2,,,,
29,down,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",24,21,3,,,,
30,-,Rui Massena,The First Noel,-,30,1,,,,
31,down,David Fray,"Goldberg Variations, BWV 988: Aria",29,6,10,,,,
32,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,19,2,12,,,,
33,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,6,11,,,,
34,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,10,3,,,,
35,up,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),78,15,4,,,,
36,up,Ludovico Einaudi,Nuvole bianche,92,5,68,,,,
37,up,Sophie Hutchings,Hold My Hand,63,16,7,,,,
38,down,Belle Chen,Deck The Halls - Belle Chen Rework,30,11,5,,,,
39,up,Melody Girl,The Decision,84,11,2,,,,
40,down,Daria van den Bercken,D'un Jardin Clair,33,33,2,,,,
41,-,Justus Rümenapp,Bloom,-,41,3,,,,
42,up,The Masked Pianoman,O Christmas Tree,53,34,4,,,,
43,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,75,9,13,,,,
44,up,Dustin O'Halloran,Opus 18 (Silfur Version),72,2,20,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,7,40,,,,
46,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),14,8,6,,,,
47,up,Jacques van Tuinen,Patience,79,42,2,,,,
48,-,Alexandra Stréliski,Ellipse,-,13,5,,,,
49,-,Goldbæk,Hymn for Winter,-,17,1,,,,
50,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,10,8,,,,
51,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,8,1,,,,
52,-,Dirk Maassen,In Another Life,-,4,8,,,,
53,-,Laurence Ipsum,In Vague Proximity,-,40,1,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,90,3,69,,,,
55,-,Ludovico Einaudi,Day 2: Birdsong,-,3,48,,,,
56,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),54,1,90,,,,
57,-,Ric Mills,In the Bleak Midwinter,-,57,1,,,,
58,down,Tamara Konstantin,From Georgia with Love,27,27,2,,,,
59,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,32,1,,,,
60,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),93,42,4,,,,
61,-,Joep Beving,Sleeping Lotus,-,11,16,,,,
62,down,Michiel Borstlap,Water,20,20,2,,,,
63,down,The Sixteen & Harry Christophers,Carol of the Advent,37,32,2,,,,
64,-,"The Cambridge Singers, Royal Philharmonic Orchestra & John Rutter",Christ Our Emmanuel,-,18,1,,,,
65,-,Rasmus H Thomsen,Ahdes Theme,-,43,1,,,,
66,-,Choirs of the Diocese of Leeds,Immaculate Mary,-,9,12,,,,
67,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,67,1,,,,
68,up,Chad Lawson,I'll Be Home for Christmas,96,68,2,,,,
69,-,Edward Higginbottom & Choir of New College Oxford,"Miserere mei, Deus",-,69,1,,,,
70,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,35,3,,,,
71,-,Sophie Hutchings,A Sense of Nearing,-,37,3,,,,
72,-,Milana Zilnik,11Pm. Calma,-,47,1,,,,
73,-,Olivia Belli,As I Was,-,15,4,,,,
74,down,Mori Sweet Piano,Red River Valley,34,22,10,,,,
75,down,"Vocal Concert Dresden, Dresdner Instrumental-Concert & Peter Kopp",Hail Infant Newborn,66,22,2,,,,
76,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",-,8,1,,,,
77,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,65,1,,,,
78,down,Jiří Horák,Ravens Home,15,15,2,,,,
79,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",45,45,4,,,,
80,-,Lambert,Awake,-,1,30,,,,
81,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,4,5,,,,
82,down,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),57,13,7,,,,
83,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,89,51,7,,,,
84,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),80,26,3,,,,
85,-,Joep Beving,An Amalgamation Waltz 1839,-,49,6,,,,
86,down,Alexander Kostas,Unanswered Question,71,23,4,,,,
87,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,4,13,,,,
88,-,Andrea Bocelli,Caruso,-,46,3,,,,
89,-,Ludovico Einaudi,Dietro casa,-,18,4,,,,
90,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,56,14,7,,,,
91,-,Alessandro Ligi,Elegy for Piano,-,63,1,,,,
92,down,Patrick Hamilton,Snoozing,18,15,2,,,,
93,-,MettaForm,Slow Motion,-,78,6,,,,
94,down,Goldbæk,Globes,76,33,2,,,,
95,down,Moux,heart pieces,59,5,29,,,,
96,-,Stephan Moccio,Myrtle,-,86,1,,,,
97,down,Olivia Belli,Haze - Two Seas Variation,35,35,4,,,,
98,down,Luke Howard,"In Metaphor, Solace",23,6,25,,,,
99,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,20,1,,,,
100,-,Libera,Sanctus,-,5,4,,,,
