Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,120,,,,
2,up,アディエマス,Adiemus,2,1,112,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,165,,,,
4,up,TranquiLofi,Healing Beats,55,4,2,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,3,60,,,,
6,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,11,4,21,,,,
7,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",6,2,8,,,,
8,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",10,4,11,,,,
9,down,Alexis Ffrench,"Still, Still, Still",4,4,8,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,1,159,,,,
11,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,5,1,25,,,,
12,up,Ludovico Einaudi,Nuvole bianche,35,5,116,,,,
13,up,2CELLOS,Celloverse,25,6,43,,,,
14,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",16,7,2,,,,
15,-,Girl Ultra,BOMBAY,-,15,1,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,2,158,,,,
17,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,33,3,64,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),31,1,153,,,,
19,-,Dan Lambert,Brother,-,8,3,,,,
20,down,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],17,11,6,,,,
21,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,19,2,19,,,,
22,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,18,1,17,,,,
23,up,The Sixteen & Harry Christophers,Away in a Manger,24,5,15,,,,
24,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,24,1,,,,
25,up,Saoti Arewa,Esin Islam,38,4,55,,,,
26,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",8,8,7,,,,
27,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Joy to the World!,51,7,2,,,,
28,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,9,9,19,,,,
29,down,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,21,21,5,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],58,4,56,,,,
31,up,Ludovico Einaudi,Divenire,63,7,49,,,,
32,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,4,66,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,11,86,,,,
34,down,The Sixteen & Harry Christophers,Carol of the Bells,12,3,10,,,,
35,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,50,10,5,,,,
36,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",13,13,7,,,,
37,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,83,,,,
38,up,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),65,11,2,,,,
39,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),20,20,5,,,,
40,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),48,3,144,,,,
41,down,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,22,3,14,,,,
42,up,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Silent Night,64,15,3,,,,
43,up,"Francis Grier, Choir of King's College, Cambridge & Sir Philip Ledger",The First Nowell,62,43,2,,,,
44,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,4,60,,,,
45,-,Goldbæk,lumina,-,30,1,,,,
46,down,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Christmas Carol Fantasy (arr. Paul Campbell),34,34,3,,,,
47,up,Saoti Arewa,Aseda Mi,84,5,40,,,,
48,up,"Choir of King's College, Cambridge & Sir David Willcocks",A Child Is Born In Bethlehem (Ein Kind geborn zu Bethlehem),82,26,2,,,,
49,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",93,7,93,,,,
50,up,Sir Stephen Cleobury,"God Rest You Merry, Gentlemen",68,13,2,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",73,6,36,,,,
52,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,11,75,,,,
53,down,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),26,23,8,,,,
54,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",We Wish You a Merry Christmas (arr. J. Rutter),40,40,4,,,,
55,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,45,5,,,,
56,-,Isata Kanneh-Mason & Elena Urioste,"3 Romances, Op. 22: 1. Andante molto",-,56,1,,,,
57,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,11,1,,,,
58,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 3. Moderato",-,58,1,,,,
59,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,45,24,8,,,,
60,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 2. Andante - Allegro passionato",-,60,1,,,,
61,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,61,1,,,,
62,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,62,2,,,,
63,-,Isata Kanneh-Mason,"Scherzo No. 2 in C Minor, Op. 14",-,63,1,,,,
64,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",81,10,60,,,,
65,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,28,1,,,,
66,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 1. Allegro maestoso",-,66,1,,,,
67,-,Isata Kanneh-Mason,Piano Sonata in G Minor: 2. Adagio,-,57,1,,,,
68,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,88,18,42,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,57,3,113,,,,
70,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,70,1,,,,
71,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,19,13,,,,
72,-,Isata Kanneh-Mason,Piano Sonata in G Minor: 4. Rondo,-,72,1,,,,
73,-,Isata Kanneh-Mason,Piano Sonata in G Minor: 3. Scherzo,-,58,1,,,,
74,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,15,27,,,,
75,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,91,7,55,,,,
76,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,10,28,,,,
77,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),23,23,4,,,,
78,-,Eik Octobre,Falling Apart into Someone New,-,6,11,,,,
79,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,45,3,,,,
80,-,Yiruma,Room With A View,-,4,11,,,,
81,down,Hania Rani,Spring,70,16,4,,,,
82,-,Isata Kanneh-Mason,"Liederkreis, Op. 39: 5. Mondnacht (Arr. Clara Schumann)",-,63,1,,,,
83,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,14,7,,,,
84,-,Ludovico Einaudi,Ascolta,-,40,9,,,,
85,up,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Sebastian Johns",Away in a Manger,90,16,2,,,,
86,-,Ludovico Einaudi,Almost June,-,7,10,,,,
87,-,Isata Kanneh-Mason,"Myrthen, Op.25: 1. Widmung (Arr. Clara Schumann)",-,68,1,,,,
88,up,Ludovico Einaudi,Luminous,99,3,64,,,,
89,-,Isata Kanneh-Mason,Piano Sonata in G Minor: 1. Allegro,-,78,1,,,,
90,up,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",94,90,2,,,,
91,down,"Choir of King's College, Cambridge, Henry Websdale & Sir Stephen Cleobury",While Shepherds Watched Their Flocks by Night (Desc. Stephen Cleobury),32,32,5,,,,
92,-,James Quinn,A Gentle Sunlight,-,40,4,,,,
93,down,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,39,5,13,,,,
94,-,Isata Kanneh-Mason & Elena Urioste,"3 Romances, Op. 22: 3. Leidenschaftlich schnell",-,75,1,,,,
95,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,95,1,,,,
96,-,Isata Kanneh-Mason & Elena Urioste,"3 Romances, Op. 22: 2. Allegretto",-,87,1,,,,
97,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",56,11,15,,,,
98,down,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),44,13,7,,,,
99,down,Alexis Ffrench,Guiding Light,74,5,28,,,,
100,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,85,26,9,,,,
