Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,110,,,,
2,up,アディエマス,Adiemus,2,1,102,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,155,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,50,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,149,,,,
6,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",8,6,26,,,,
7,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,4,56,,,,
8,up,Andrea Bocelli,If Only (feat. Dua Lipa),12,1,143,,,,
9,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,9,3,54,,,,
10,up,Peter Raeburn,Recovery 1.0,17,10,3,,,,
11,up,Ludovico Einaudi,Nuvole bianche,14,5,106,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,148,,,,
13,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,4,46,,,,
14,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",84,14,2,,,,
15,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,16,14,4,,,,
16,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,55,16,2,,,,
17,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),19,3,134,,,,
18,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,35,,,,
19,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",49,11,5,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,3,103,,,,
21,up,Ludovico Einaudi,Luminous,27,3,54,,,,
22,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,34,22,3,,,,
23,-,Libera,Sanctus,-,5,15,,,,
24,up,Gabríel Ólafs,Frost,57,22,2,,,,
25,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,9,,,,
26,up,Vanessa Wagner,Opus X,42,18,4,,,,
27,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",13,10,20,,,,
28,down,Chad Lawson,the sweetest sound (solo piano),20,20,4,,,,
29,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",56,10,50,,,,
30,down,Saoti Arewa,Esin Islam,23,4,45,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,6,9,,,,
32,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,74,7,45,,,,
33,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,7,83,,,,
34,-,DeLange,Contemplation No. 12,-,34,1,,,,
35,down,Peter Gregson,Love Came,11,11,2,,,,
36,up,Libera & Robert Prizeman,Sanctus,96,12,4,,,,
37,down,Luke Howard,Agatha,18,16,4,,,,
38,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,60,11,76,,,,
39,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,25,4,52,,,,
40,up,Fjellson Weber,Augenweide,93,31,2,,,,
41,-,Ludovico Einaudi,Ascolta,-,40,7,,,,
42,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,18,8,,,,
43,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,20,,,,
44,down,2CELLOS,Celloverse,35,6,33,,,,
45,down,Dan Lambert,In Time,37,15,2,,,,
46,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,11,65,,,,
47,up,Popion,Small World,81,38,2,,,,
48,-,Tree Hands,Hints,-,43,1,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,24,3,,,,
50,down,Saoti Arewa,Aseda Mi,21,5,31,,,,
51,-,Miss Meadow,Soaring Flight,-,35,1,,,,
52,-,Ludovico Einaudi,Divenire,-,7,39,,,,
53,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,39,5,,,,
54,-,"Orquestra de la Comunitat Valenciana, Zubin Mehta, Andrea Bocelli, Coro de la Comunitat Valenciana, German Olvera, Pablo Garcia Lopez & Valentino Buzza",Puccini: Turandot / Act 3 - Nessun dorma!,-,54,1,,,,
55,down,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",15,15,2,,,,
56,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",85,26,23,,,,
57,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",46,24,23,,,,
58,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,40,6,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,11,77,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,35,12,,,,
61,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),73,24,3,,,,
62,down,James Heather,Immortal Beloved,30,8,20,,,,
63,up,Stelios Kerasidis,Agony,66,63,3,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,18,17,,,,
65,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,5,69,,,,
66,up,Charlie J Perry,Iris,97,15,6,,,,
67,up,Tim Linghaus,Dissolved in Water,69,67,2,,,,
68,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,13,11,,,,
69,-,White Noise,White Noise 1 Hour Long,-,39,1,,,,
70,-,Spencer Zahn,In The Days Of Slowness,-,14,16,,,,
71,-,Peter Raeburn,Recovery 2.0,-,14,1,,,,
72,up,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,82,72,2,,,,
73,-,United Strings of Europe & Julian Azkoul,"At Bedtime, TH 70 (1941 Version) [Arr. J. Azkoul for String Ensemble]",-,73,1,,,,
74,-,Marina Baranova,White Letters,-,10,1,,,,
75,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,42,,,,
76,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",51,14,12,,,,
77,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",53,47,13,,,,
78,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,98,13,16,,,,
79,down,Alberto Giurioli,Ascending,67,24,4,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,30,6,,,,
81,-,Andrea Bocelli & Giorgia,Vivo per lei,-,25,15,,,,
82,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,6,61,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,16,6,,,,
84,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),100,39,7,,,,
85,-,Ólafur Arnalds & Bonobo,Loom,-,10,44,,,,
86,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,35,9,,,,
87,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,26,3,,,,
88,-,Sabr Alptekin,White Birds,-,30,1,,,,
89,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,31,2,,,,
90,down,David Garrett,Bitter Sweet Symphony,29,3,48,,,,
91,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,15,26,,,,
92,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",41,39,14,,,,
93,down,Manuel Zito,A few seconds of silence,87,72,3,,,,
94,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Praise to the holiest in the height (Richmond),-,57,4,,,,
95,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,15,3,,,,
96,down,Beethoven Orchestra London,Für Elise,22,4,85,,,,
97,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 121: I Will Lift Up Mine Eyes, Setting By H. Walford Davies",-,59,5,,,,
98,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,51,1,,,,
99,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,31,,,,
100,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,14,22,,,,
