Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chill Patrol,Soedersved,1,1,3,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,50,,,,
3,down,アディエマス,Adiemus,2,1,42,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,95,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),8,2,11,,,,
6,-,Andreas Ihlebæk,One More,-,6,6,,,,
7,-,Sofiane Pamart,MOON,-,7,7,,,,
8,up,Jiří Horák,Melt,12,3,10,,,,
9,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,9,1,,,,
10,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),70,3,86,,,,
11,-,Beethoven Orchestra London,Für Elise,-,4,48,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],39,5,12,,,,
13,up,Dirk Maassen,Fragile,52,5,6,,,,
14,down,Ólafur Arnalds,saman,4,3,52,,,,
15,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,93,,,,
16,-,Pavel Fedorov,Insolation,-,16,1,,,,
17,up,Andrea Bocelli,If Only (feat. Dua Lipa),63,1,90,,,,
18,up,Alexis Ffrench,Dreamland (Solo Piano Version),24,13,9,,,,
19,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,6,1,,,,
20,-,Andreas Ihlebæk,Procession,-,20,1,,,,
21,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",11,3,22,,,,
22,down,Max Richter,Dream 2 (entropy) [Pt. 2],14,2,16,,,,
23,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",38,13,2,,,,
24,-,Olivia Belli,Ambro,-,17,1,,,,
25,-,Andreas Ihlebæk,Oss,-,10,1,,,,
26,-,Ludovico Einaudi,Divenire,-,7,6,,,,
27,-,The Masked Pianoman,Springgreen,-,6,1,,,,
28,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,28,1,,,,
29,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,21,20,,,,
30,down,Ólafur Arnalds,Still / Sound,6,4,27,,,,
31,up,Jess Gillam,Across The Universe (Arr. Lawson),34,9,16,,,,
32,up,Ola Gjeilo,Still,83,1,65,,,,
33,-,Anna Gourari,Piano Piece No. 23,-,33,2,,,,
34,down,Andreas Ihlebæk,Come Summer,21,21,7,,,,
35,-,Kaori Muraji,Snowdrop,-,35,2,,,,
36,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,10,3,22,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,67,11,37,,,,
38,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,4,16,,,,
39,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],18,6,11,,,,
40,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,43,,,,
41,-,Ola Gjeilo,Before Dawn,-,1,32,,,,
42,-,Chad Lawson,In the Waiting,-,18,1,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,2,93,,,,
44,-,"Lise Davidsen, Zsolt-Tihamér Visontay, Philharmonia Orchestra & Esa-Pekka Salonen","4 Lieder, Op. 27, TrV 170: 4. Morgen!",-,39,1,,,,
45,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,5,1,,,,
46,-,Ryuichi Sakamoto,A Flower Is Not a Flower,-,25,2,,,,
47,down,Andreas Ihlebæk,Waltz 21,15,15,8,,,,
48,-,Andreas Ihlebæk,So ro lillemann,-,48,2,,,,
49,-,Ludovico Einaudi,Day 2: Birdsong,-,3,44,,,,
50,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,13,,,,
51,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,38,,,,
52,-,Olivia Belli,Metamorphosis II,-,32,1,,,,
53,-,Andrea Bocelli,Besame mucho,-,12,26,,,,
54,up,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",81,21,2,,,,
55,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,55,2,,,,
56,-,Lambert,As Ballad,-,8,20,,,,
57,-,Mirian Conti,Lullaby for Jack,-,57,1,,,,
58,-,Olga Scheps,Arco Iris,-,16,1,,,,
59,up,Ludovico Einaudi,Nuvole bianche,78,5,55,,,,
60,down,Peter Gregson,Somnia,16,8,19,,,,
61,-,Thomas Bartlett,Lucida,-,61,1,,,,
62,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,95,29,13,,,,
63,-,Stephan Moccio,Fracture,-,7,20,,,,
64,down,Federico Albanese,Willmine,23,7,4,,,,
65,-,Eydís Evensen,Brotin,-,10,6,,,,
66,-,Goldbæk,Sleep,-,10,1,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,3,61,,,,
68,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",54,19,16,,,,
69,-,Andreas Ihlebæk,Spin,-,60,1,,,,
70,up,Hideyuki Hashimoto,Koto,99,54,4,,,,
71,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],72,21,7,,,,
72,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],48,9,12,,,,
73,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,73,1,,,,
74,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,9,4,,,,
75,-,2CELLOS,Game of Thrones Medley,-,33,20,,,,
76,-,Yiruma,Kiss The Rain,-,14,4,,,,
77,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,77,1,,,,
78,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,10,3,,,,
79,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),31,7,7,,,,
80,-,Luke Howard,Portrait Gallery,-,4,21,,,,
81,down,Andreas Ihlebæk,Sleep On It,40,4,8,,,,
82,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],53,35,5,,,,
83,-,Frerick Den Haan,Mrs. Potter's Garden,-,83,1,,,,
84,down,Teddy Abrams,Fourth Mode,47,26,15,,,,
85,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,39,,,,
86,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,48,,,,
87,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],69,22,9,,,,
88,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,14,2,,,,
89,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,31,1,,,,
90,down,Moux,heart pieces,20,5,21,,,,
91,-,Dobrawa Czocher,Timelines,-,63,3,,,,
92,down,Max Richter,Dream 2 (entropy) [Pt. 3],19,8,17,,,,
93,-,Javi Lobe,Written in Stone,-,6,10,,,,
94,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,30,1,,,,
95,down,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",84,74,2,,,,
96,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,41,1,,,,
97,-,Christian Löffler,Pastoral,-,17,11,,,,
98,-,Chad Lawson,Stay,-,2,23,,,,
99,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,20,,,,
100,-,Stephan Moccio,Sea Change,-,1,29,,,,
