Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,77,,,,
2,up,アディエマス,Adiemus,2,1,69,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,122,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,74,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,3,17,,,,
6,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,11,4,19,,,,
7,up,Chad Lawson,when the party's over (Slowed Remix),8,3,3,,,,
8,up,David Garrett,Bitter Sweet Symphony,29,3,18,,,,
9,up,Vanessa Wagner,Lullaby (Song for Octave),44,9,2,,,,
10,up,Alstad,6.00 AM: Concede,35,10,2,,,,
11,up,Holly Jones,Before You Go,47,11,2,,,,
12,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",10,5,4,,,,
13,up,The Masked Pianoman,Satisfaction,34,13,2,,,,
14,up,Dardust,Inno (Prologo),63,14,2,,,,
15,down,Aron van Selm,Luminous,6,6,3,,,,
16,up,bzur,First Day Home,40,16,2,,,,
17,down,Rosey Chan,A Short Story About Love,7,7,4,,,,
18,up,Ludovico Einaudi,Underwater,19,17,4,,,,
19,down,Ludovico Einaudi,Luminous,5,3,21,,,,
20,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",20,7,4,,,,
21,up,Benjamin Grundahl,Home of Anund,45,21,2,,,,
22,down,Vincent Corver,L'hibernation,9,9,3,,,,
23,down,YUUL & Kyson,Feel (Piano Solo),15,6,5,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,7,51,,,,
25,down,Olivia Belli,Prélude,13,12,3,,,,
26,up,Dr Jess Duckworth,Remember Me,27,26,4,,,,
27,up,James Ryan,The Waiting,48,27,2,,,,
28,down,Javi Lobe,Farewell Waltz,22,22,3,,,,
29,up,Milana Zilnik,9Pm. Tramonto,37,29,2,,,,
30,-,Ludovico Einaudi,Nuvole bianche,-,5,77,,,,
31,down,Björn Gottschall,Sleep tight Babo,12,12,3,,,,
32,up,Stephan Moccio,Halston,79,5,11,,,,
33,down,Jiří Horák,Lightness of Being,21,21,3,,,,
34,down,William Youn,"wind whispers, Op. 85: II. floating leaf",14,9,4,,,,
35,-,Beethoven Orchestra London,Für Elise,-,4,62,,,,
36,-,Joep Beving,For Mark,-,6,1,,,,
37,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),70,3,104,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,1,117,,,,
39,-,2CELLOS,Celloverse,-,6,6,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),96,4,30,,,,
41,down,Almost Piano & Oliver Price,Post Hyemal,25,25,4,,,,
42,-,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,-,3,26,,,,
43,-,Neil Cowley,Sangro River,-,10,1,,,,
44,down,Fiona Brice,Prelude 3,17,16,4,,,,
45,down,Carlos Cipa,Affettuoso (Händel redesigned),28,11,4,,,,
46,-,Ludovico Einaudi,Una Mattina,-,14,30,,,,
47,-,Ludovico Einaudi,Day 7: Ascent,-,2,77,,,,
48,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,44,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,2,116,,,,
50,-,Danae Dorken,Moonlight Reflections,-,4,1,,,,
51,-,Ólafur Arnalds,saman,-,3,61,,,,
52,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,13,,,,
53,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,23,,,,
54,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,44,,,,
55,-,Chad Lawson,I Wrote You A Song,-,12,17,,,,
56,-,Choirs of the Diocese of Leeds,Immaculate Mary,-,9,16,,,,
57,-,"Choir of St. John's College, Cambridge & Andrew Nethsingha","Miserere Mei, Deus",-,57,3,,,,
58,down,Jef Martens,Requiem,43,42,4,,,,
59,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,18,,,,
60,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,40,5,,,,
61,-,Roger Eno & Scoring Berlin,A Place We Once Walked,-,61,1,,,,
62,down,Francesco Tristano,Aria for RS,24,18,4,,,,
63,-,Jim Perkins,For Rhodora,-,14,1,,,,
64,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,27,2,,,,
65,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,39,2,,,,
66,-,Ludovico Einaudi,Day 2: Birdsong,-,3,50,,,,
67,-,Dan Gibson's Solitudes,Kyrie Eleison,-,37,4,,,,
68,-,The Piano Guys,Perfect,-,49,3,,,,
69,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,13,15,,,,
70,down,Vincent Corver,Vivication,42,10,7,,,,
71,-,Ólafur Arnalds,Still / Sound,-,4,39,,,,
72,down,Mori Sweet Piano,Red River Valley,57,22,20,,,,
73,-,Ólafur Arnalds & Bonobo,Loom,-,10,34,,,,
74,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",90,25,6,,,,
75,down,Andrea Bocelli,If Only (feat. Dua Lipa),32,1,111,,,,
76,-,Luke Howard,"In Metaphor, Solace",-,6,26,,,,
77,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,10,,,,
78,-,Ludovico Einaudi & Daniel Hope,Petricor,-,68,3,,,,
79,down,Alexis Ffrench,Guiding Light,50,5,6,,,,
80,-,Ludovico Einaudi,Temple White,-,5,6,,,,
81,-,Stephan Moccio,Fracture,-,7,23,,,,
82,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",68,68,5,,,,
83,up,Ludovico Einaudi,Atoms,92,7,13,,,,
84,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,38,8,,,,
85,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",-,85,1,,,,
86,-,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto - Allegro assai",-,75,1,,,,
87,-,Stephan Moccio,Sea Change,-,1,36,,,,
88,-,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Kunfayakun,-,20,3,,,,
89,-,Ólafur Arnalds,Spiral,-,14,10,,,,
90,-,Ludovico Einaudi,Divenire,-,7,21,,,,
91,down,Milana Zilnik,8Pm. Ombre,52,14,5,,,,
92,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",58,26,4,,,,
93,-,2CELLOS,Game of Thrones Medley,-,33,22,,,,
94,down,Chad Lawson,Of Twilight Skies,33,14,7,,,,
95,down,Sofiane Pamart,LOVE,23,3,9,,,,
96,down,Ludovico Einaudi,Almost June,56,7,7,,,,
97,-,Julia Gjertsen,Out of Square,-,18,1,,,,
98,down,Moux,heart pieces,55,5,38,,,,
99,-,London Philharmonic Orchestra & David Parry,Pavane,-,44,6,,,,
100,down,Dirk Maassen,Thru Landscapes (Arrival),53,19,5,,,,
