Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,91,,,,
2,up,アディエマス,Adiemus,2,1,83,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,88,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,136,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,3,31,,,,
6,-,Jacopo Croci,First Light,-,6,1,,,,
7,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,10,4,33,,,,
8,-,Dirk Maassen,Golden Hour,-,8,1,,,,
9,-,Carlos Cipa,Circulate,-,9,1,,,,
10,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",74,10,3,,,,
11,down,David Garrett,Bitter Sweet Symphony,7,3,29,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,130,,,,
13,up,Ludovico Einaudi,Luminous,25,3,35,,,,
14,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,18,14,4,,,,
15,down,Andrea Bocelli,If Only (feat. Dua Lipa),11,1,124,,,,
16,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),57,1,95,,,,
17,up,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",72,17,3,,,,
18,up,Andrei Poliakov,Dear Blurry Faces,73,18,2,,,,
19,down,Ludovico Einaudi,Nuvole bianche,13,5,87,,,,
20,-,Joanna Goodale,"Rêverie, L. 68",-,20,1,,,,
21,-,Oscar Castaño Chavez,Peace,-,11,1,,,,
22,-,Thomas Michel,Through the Window,-,22,1,,,,
23,-,Josh Alexander,"It's OK, It's OK Now",-,5,1,,,,
24,up,Yaron Herman,Forever Unfolding,78,24,3,,,,
25,up,Ludovico Einaudi,Wind Song,86,16,8,,,,
26,up,Chad Lawson,fields of forever (solo piano),32,7,5,,,,
27,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,27,3,36,,,,
28,up,Julia Andersson,Nostalgi,82,26,2,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",17,7,65,,,,
30,-,Moux,how we sleep,-,28,1,,,,
31,-,Fjellson Weber,Nell'anima,-,29,1,,,,
32,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,4,38,,,,
33,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",33,8,3,,,,
34,-,Luca Mazzillo,Morning Light,-,17,1,,,,
35,-,Justus Rümenapp,A Place Of Happiness,-,35,1,,,,
36,down,Ludovico Einaudi,Divenire,21,7,25,,,,
37,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",6,6,3,,,,
38,-,Peter Gregson,Mirror,-,24,5,,,,
39,-,Andreas Ihlebæk,Wolves must also sleep,-,39,1,,,,
40,up,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",94,40,2,,,,
41,up,Ola Gjeilo,Still,70,1,82,,,,
42,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",90,8,3,,,,
43,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,58,,,,
44,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,17,4,,,,
45,-,Josh Alexander,Sleep Well,-,9,2,,,,
46,-,Ludovico Einaudi,Nuvole Bianche,-,46,1,,,,
47,-,Neil Cowley,Tallinn,-,31,2,,,,
48,down,Luna,Manolo,35,15,3,,,,
49,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,21,,,,
50,-,Mori Sweet Piano,Red River Valley,-,22,25,,,,
51,down,2CELLOS,Celloverse,16,6,14,,,,
52,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",58,10,41,,,,
53,down,Beethoven Orchestra London,Für Elise,46,4,69,,,,
54,up,Maya Magub & Hsin-I Huang,Consolations S.172/R12: No. 2. Un poco più mosso in E Major (Arr. for violin and piano by Maya Magub),76,54,2,,,,
55,down,Ola Gjeilo,Montana,15,15,3,,,,
56,-,RIOPY,Human Compassion,-,12,1,,,,
57,-,Ola Gjeilo,Saturn,-,4,9,,,,
58,-,Jozef De Schutter,Promenade,-,22,1,,,,
59,up,Andrea Bocelli,Besame mucho,59,12,35,,,,
60,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,13,23,,,,
61,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,24,1,,,,
62,-,bzur,Drowse in the Sun,-,19,1,,,,
63,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",45,19,23,,,,
64,-,Dan Gibson's Solitudes,Adoro Te Devote,-,53,2,,,,
65,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,7,4,,,,
66,-,Jan Cober & Rundfunk Blasorchester Leipzig,The Man In the Iron Mask,-,66,1,,,,
67,-,Xuefei Yang & Johannes Moser,Lacrimosa for Guitar & Cello,-,67,1,,,,
68,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,18,2,,,,
69,-,William Goldstein,Remembering Mariupol: A Prayer,-,11,2,,,,
70,down,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',51,49,3,,,,
71,-,Holly Jones,Before You Go,-,11,9,,,,
72,-,Challem,Settle,-,21,1,,,,
73,-,Pêtr Aleksänder,Triptych III for Piano,-,12,2,,,,
74,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,74,1,,,,
75,-,Zefira Valova & Il Pomo d'Oro,"Violin Concerto in B-Flat Major, Op. 3 No. 1: II. Andante",-,75,1,,,,
76,-,Karolina Errera & Lilit Grigoryan,"6 Romances, Op. 4: No. 3 in the Mysterious Silence of the Night (Transcr. for Viola & Piano)",-,76,1,,,,
77,-,Ólafur Arnalds & Bonobo,Loom,-,10,38,,,,
78,-,Milana Zilnik,8Pm. Luci,-,27,1,,,,
79,-,Andrea Bocelli,Because we believe,-,18,31,,,,
80,up,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",97,39,6,,,,
81,-,Dan Gibson's Solitudes,Kyrie Eleison,-,37,6,,,,
82,-,Dirk Maassen,Thru Landscapes (Departure),-,82,1,,,,
83,down,Ólafur Arnalds,saman (Sunrise Session II),14,5,8,,,,
84,down,Saoti Arewa,Esin Islam,77,4,28,,,,
85,-,Timaeus,Smyrna,-,12,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,5,52,,,,
87,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,87,1,,,,
88,down,A Nocte Temporis & Reinoud Van Mechelen,"Pièces de viole, Livre 3, Suite No. 8 in C Major: V. Sarabande",49,49,2,,,,
89,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),19,3,115,,,,
90,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,27,,,,
91,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,13,1,,,,
92,down,Goetz Oestlind,Aeon,52,40,2,,,,
93,-,Moux,heart pieces,-,5,49,,,,
94,down,Alexis Ffrench,Still Life,28,5,9,,,,
95,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,27,3,,,,
96,-,Finghin Collins,Gymnopédie No. 1,-,46,9,,,,
97,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,12,,,,
98,-,Ole-Bjørn Talstad,Lysning,-,12,9,,,,
99,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",12,12,10,,,,
100,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,7,10,,,,
