Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),5,1,22,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,23,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,22,,,,
4,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),18,3,22,,,,
5,up,Annelie,Tuesday,83,5,2,,,,
6,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",12,6,3,,,,
7,down,Milana Zilnik,Calla,4,1,5,,,,
8,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",7,7,3,,,,
9,up,Alexis Ffrench,Written In the Stars,9,5,3,,,,
10,down,Andrea Bocelli,If Only (feat. Dua Lipa),6,1,22,,,,
11,up,Ludovico Einaudi,Day 7: Ascent,14,2,22,,,,
12,down,Ola Gjeilo,Before Dawn,8,1,13,,,,
13,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),25,13,3,,,,
14,up,Laurence Ipsum,And I'm Feeling Good,15,8,6,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,22,,,,
16,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",74,3,8,,,,
17,down,Alexis Ffrench,Story of You,13,8,21,,,,
18,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",62,4,8,,,,
19,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,2,,,,
20,up,Dario Lessing,Gefundenes Blau,30,13,5,,,,
21,up,Ólafur Arnalds,saman,39,3,10,,,,
22,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,6,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,14,,,,
24,up,Ludovico Einaudi,Day 2: Birdsong,33,3,15,,,,
25,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,5,,,,
26,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,4,,,,
27,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",40,17,5,,,,
28,up,Laurence Ipsum,Off,88,11,8,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,11,12,,,,
30,down,Joep Beving,Ala,22,6,13,,,,
31,up,Ola Gjeilo,Still,36,1,23,,,,
32,down,Sophie Hutchings,A Small Kind of Revival,20,20,2,,,,
33,down,Joep Beving,Klangfall (Piano Version),17,5,12,,,,
34,-,Maxence Cyrin,Mer de velours,-,22,3,,,,
35,up,Laurence Ipsum,Between Dawn and Day,44,2,11,,,,
36,-,Yuja Wang,China Gates,-,36,1,,,,
37,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",35,5,14,,,,
38,up,Luke Howard,Casino,90,2,16,,,,
39,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,64,16,6,,,,
40,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,2,,,,
41,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",34,4,12,,,,
42,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],51,18,4,,,,
43,-,Choirs of the Diocese of Leeds,Soul of My Saviour (Desc. Stuart Thompson),-,25,3,,,,
44,-,Víkingur Ólafsson,For Jóhann,-,6,10,,,,
45,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,28,2,,,,
46,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,8,,,,
47,up,Beethoven Orchestra London,Für Elise,69,4,9,,,,
48,-,Choirs of the Diocese of Leeds,O Bread of Heaven,-,30,2,,,,
49,-,Joep Beving,An Amalgamation Waltz 1839,-,49,1,,,,
50,-,Ólafur Arnalds,they sink,-,14,5,,,,
51,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,5,,,,
52,down,Max Richter,Written On The Sky,37,13,10,,,,
53,up,Luke Howard & Shards,Light Ascending,71,5,14,,,,
54,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",38,26,2,,,,
55,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,33,8,,,,
56,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,14,,,,
57,-,Echo Collective,Shell,-,19,15,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),11,6,5,,,,
59,down,Sophie Hutchings,Two Flames,41,9,10,,,,
60,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,6,,,,
61,-,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith","Messiah (HWV 56): Pt. 1, no. 13. Pifa (""Pastoral Symphony"")",-,61,1,,,,
62,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,7,7,,,,
63,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,38,4,,,,
64,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,12,1,,,,
65,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",98,8,10,,,,
66,down,Víkingur Ólafsson,The Arts and the Hours,10,8,5,,,,
67,-,Choirs of the Diocese of Leeds,Sweet Sacrament Divine,-,26,5,,,,
68,-,Luke Howard,Portrait Gallery,-,4,4,,,,
69,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,5,,,,
70,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,23,3,6,,,,
71,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,59,11,19,,,,
72,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,58,7,10,,,,
73,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,3,,,,
74,-,Joep Beving,Saturday Morning,-,74,1,,,,
75,-,Choirs of the Diocese of Leeds,Sweet Heart of Jesus (Harm. Daniel Justin),-,25,2,,,,
76,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",87,26,10,,,,
77,up,Andrea Bocelli,Besame mucho,82,12,7,,,,
78,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,13,9,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,2,,,,
80,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,13,,,,
81,down,Carlos Cipa,dark tree (Solo Piano Version),21,16,10,,,,
82,-,Ralph van Raat,Fur Alina,-,16,2,,,,
83,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,37,4,,,,
84,-,"Compagnia d'Opera Italiana, Antonello Gotta & Silvano Sant'Agata",Pagliacci: Recitar - Vesti la giubba,-,84,1,,,,
85,-,Alban Berg Quartett,"String Quartet No.7 in F, Op.59/1 'Rasumovsky': II.     Allegretto vivace e sempre scherzando",-,40,1,,,,
86,-,Saoti Arewa,Germany Gist/Irorun Eku,-,12,1,,,,
87,down,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),66,28,3,,,,
88,-,Lambert,Balcony Hotel (From 'Miss'),-,39,1,,,,
89,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,33,3,,,,
90,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),49,4,19,,,,
91,-,Choirs of the Diocese of Leeds,"Daily, Daily Sing to Mary",-,59,3,,,,
92,-,Milana Zilnik,Blu,-,20,9,,,,
93,-,Goran Filipec,Na žalu,-,93,1,,,,
94,down,Lambert,Awake,24,1,11,,,,
95,down,Milana Zilnik,Verde,46,14,9,,,,
96,down,Karen Gibson & The Kingdom Choir,Stand By Me,26,11,19,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,47,3,,,,
98,-,Choirs of the Diocese of Leeds,Immaculate Mary,-,9,2,,,,
99,-,Andrea Bocelli,Canto della terra,-,75,1,,,,
100,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,6,9,,,,
