Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lambert,Awake,28,1,2,,,,
2,-,Ludovico Einaudi,Day 7: Ascent,-,2,1,,,,
3,up,Luke Howard,Casino,4,2,2,,,,
4,-,Lambert,Skye,-,4,1,,,,
5,up,Luke Howard & Shards,Light Ascending,25,5,2,,,,
6,up,Luke Howard,"In Metaphor, Solace",69,6,2,,,,
7,up,Joep Beving,Every Ending Is a New Beginning,57,7,2,,,,
8,up,Lambert,Mars,16,8,2,,,,
9,up,Joep Beving,The Gift,36,9,2,,,,
10,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),13,1,2,,,,
11,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,11,1,,,,
12,up,Michael Logozar,Drift,15,2,2,,,,
13,-,Max Richter,Written On The Sky,-,13,1,,,,
14,-,Carlos Cipa,and she was,-,14,1,,,,
15,up,Lambert,Lose,22,15,2,,,,
16,-,Ólafur Arnalds,saman,-,3,1,,,,
17,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),54,17,2,,,,
18,-,Angus MacRae,Stone Angel,-,18,1,,,,
19,up,Luke Howard,Atlases,71,19,2,,,,
20,-,Luke Howard,Circles,-,20,1,,,,
21,down,Dirk Maassen,Two Skies,9,9,2,,,,
22,-,Wilson Trouvé,Plana,-,13,1,,,,
23,down,Ola Gjeilo,Still,17,1,2,,,,
24,-,Alexandra Stréliski,Interlude,-,17,1,,,,
25,-,Ludovico Einaudi,Elegy for the Arctic,-,25,1,,,,
26,up,Ludovico Einaudi,The Earth Prelude,43,26,2,,,,
27,down,Huw Watkins,Arcadia,11,11,2,,,,
28,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,17,1,,,,
29,down,Kai Schumacher,ACABb,8,8,2,,,,
30,down,Alexander Chapman Campbell,Yearning,10,10,2,,,,
31,down,Arcadi Volodos,"Minuet in A Major, D. 334",3,3,2,,,,
32,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,52,21,2,,,,
33,up,Caroline Leisegang,Circle 4 (Pianina Recording),37,31,2,,,,
34,down,Joep Beving,Saudade da Gaia,19,19,2,,,,
35,-,Ludovico Einaudi,Day 2: Birdsong,-,3,1,,,,
36,-,Luke Howard,In Praise of Shadows,-,36,1,,,,
37,down,Laurence Ipsum,First Rays,26,26,2,,,,
38,-,Max Richter,A Catalogue of Afternoons,-,38,1,,,,
39,down,Garreth Broke,Process (Event Horizon),20,20,2,,,,
40,-,Luke Howard & Brett Kelly,"I Still Dream about you, Sometimes but not Always",-,40,1,,,,
41,-,Henrik Lindstrand,Frost,-,41,1,,,,
42,up,Alexis Ffrench,Story of You,53,8,2,,,,
43,up,Echo Collective,Shell,63,19,2,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,2,,,,
45,-,Luke Howard,Andamooka Station,-,45,1,,,,
46,-,Secret Garden,The Pilot,-,11,1,,,,
47,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,47,1,,,,
48,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,6,1,,,,
49,-,Le Lendemain,Narbonne,-,49,1,,,,
50,-,Sofia Vokalensemble & Bengt Ollen,O Magnum Mysterium,-,50,1,,,,
51,-,Roedelius & Arnold Kasar,Rolling,-,51,1,,,,
52,-,The Piano Guys,Cello Wars,-,52,1,,,,
53,-,Joep Beving,Ab Ovo,-,15,1,,,,
54,-,Luke Howard,Island,-,54,1,,,,
55,-,"Andreas Olsson, Michael Axelsson, Bengt Ollen, Sofia Vokalensemble, Hannah Holgersson & Ivonne Fuchs",Requiem: VI. I heard a voice from heaven,-,55,1,,,,
56,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Short Edit),77,56,2,,,,
57,-,"Andreas Olsson, Sofia Vokalensemble, Bengt Ollen, Ivonne Fuchs, Michael Axelsson & Hannah Holgersson",Requiem: V. Requiem aeternam II,-,57,1,,,,
58,-,Alice Baldwin,Was am Ende,-,58,1,,,,
59,-,Ólafur Arnalds,nyepi (münchen) [live],-,59,1,,,,
60,-,Bengt Ollen & Sofia Vokalensemble,Strathclyde Motets: I. Videns dominum,-,60,1,,,,
61,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),18,18,2,,,,
62,-,Daniel Lozakovich & Stanislav Soloviev,"Six Pieces, Op. 51, TH 143: 6. Valse sentimentale. Tempo di Valse",-,62,1,,,,
63,-,Bengt Ollen & Sofia Vokalensemble,Water Night,-,63,1,,,,
64,-,Luke Howard,A Softer World,-,47,1,,,,
65,down,Luke Howard,Forgotten Postcards,45,45,2,,,,
66,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,37,1,,,,
67,-,Ólafur Arnalds,re:member,-,67,1,,,,
68,-,Luke Howard & Leonard Grigoryan,Storm,-,61,1,,,,
69,-,Max Richter & Grace Davidson,Path 5 (delta),-,69,1,,,,
70,-,Ólafur Arnalds,they sink,-,14,1,,,,
71,-,Music Lab Collective,Benedictus,-,71,1,,,,
72,down,Max Richter,Hope Strings Eternal,49,49,2,,,,
73,-,Luke Howard,Refuge,-,43,1,,,,
74,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,64,1,,,,
75,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,75,1,,,,
76,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,16,1,,,,
77,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,43,1,,,,
78,down,Library Tapes & Julia Kent,Silhouettes,32,32,2,,,,
79,-,Yanni & Lauren Jelencovich,Usignolo,-,49,1,,,,
80,-,Joep Beving,Etude,-,80,1,,,,
81,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,73,1,,,,
82,down,Oliver Brouwer,V,51,51,2,,,,
83,up,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,84,38,2,,,,
84,-,Yanni & Nathan Pacheco,Amare di nuovo,-,51,1,,,,
85,-,Luke Howard,Homeless,-,85,1,,,,
86,-,Daniel Hope & Jacques Ammon,"24 Preludes for Violin and Piano, Op. 46: VIII. Andante",-,86,1,,,,
87,-,Czech Philharmonic & Semyon Bychkov,"Serenade for String Orchestra in C Major, Op. 48, TH.48: 2. Valse. Moderato (Tempo di valse)",-,87,1,,,,
88,-,Ludovico Einaudi,Monday,-,66,1,,,,
89,-,Lambert,Otis,-,39,1,,,,
90,-,Luke Howard,Elysian Fields,-,61,1,,,,
91,-,Piano Novel,Planet Unknown (Solo Piano Version),-,17,1,,,,
92,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,92,1,,,,
93,-,Nils Frahm,Because This Must Be,-,14,1,,,,
94,-,Itzhak Perlman,"Violin Partita No. 1 in B Minor, BWV 1002: I. Double",-,94,1,,,,
95,-,Luke Howard,Portrait Gallery,-,4,1,,,,
96,-,Luke Howard,Nachtsonne,-,96,1,,,,
97,-,Ashley Wass,Lullaby,-,97,1,,,,
98,down,Tamara-Anna Cislowska,Biqui,29,29,2,,,,
99,-,"Hannah Holgersson, Ivonne Fuchs, Michael Axelsson, Bengt Ollen, Andreas Olsson & Sofia Vokalensemble","Requiem: IV. Psalm 121, ""I will lift up mine eyes unto the hills""",-,99,1,,,,
100,-,"Andreas Olsson, Ivonne Fuchs, Hannah Holgersson, Sofia Vokalensemble, Michael Axelsson & Bengt Ollen",Requiem: III. Requiem aeternam I,-,100,1,,,,
