Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,128,,,,
2,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",2,2,16,,,,
3,up,アディエマス,Adiemus,3,1,120,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,173,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,68,,,,
6,up,Ludovico Einaudi,Experience (Solo Piano Version),6,5,4,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,2,166,,,,
8,up,Ludovico Einaudi,Nuvole bianche,10,5,124,,,,
9,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,17,3,72,,,,
10,up,Chad Lawson,the color of the sky (sleep rework),11,10,4,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,167,,,,
12,up,Jacob Yoffee,Messenger,16,12,4,,,,
13,up,David Garrett,Bitter Sweet Symphony,68,3,61,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,4,74,,,,
15,up,Hania Rani,Morning,83,15,2,,,,
16,up,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,161,,,,
17,up,2CELLOS,Celloverse,27,6,51,,,,
18,up,Julia Andersson,Svävar,20,16,5,,,,
19,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,19,1,,,,
20,up,Sophie Hutchings,Flowers In Snow,25,11,13,,,,
21,down,Dan Lambert,Son,9,9,4,,,,
22,down,Alexandra Stréliski,BORDERS,13,13,3,,,,
23,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),26,3,152,,,,
24,up,Ludovico Einaudi,Luminous,67,3,72,,,,
25,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",76,11,21,,,,
26,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,7,9,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,11,94,,,,
28,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,32,28,2,,,,
29,-,Chad Lawson,fields of forever (sleep rework),-,29,1,,,,
30,up,Akira Kosemura,Shroud of Night,53,28,2,,,,
31,-,Shani Diluka,Danny Boy (Bill Evans Version),-,31,1,,,,
32,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,4,64,,,,
33,up,Saoti Arewa,Esin Islam,46,4,63,,,,
34,up,Minihi,Barometer,38,14,2,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,10,72,,,,
36,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,82,7,62,,,,
37,up,Chad Lawson,Matilda,94,7,7,,,,
38,up,Joe Kirby,Free,95,38,5,,,,
39,up,Hania Rani,Dreamy,96,39,5,,,,
40,-,James Quinn,A Gentle Sunlight,-,40,6,,,,
41,down,Libera & Robert Prizeman,Sanctus,19,12,12,,,,
42,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,42,2,,,,
43,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,43,1,,,,
44,-,Ludovico Einaudi,85mm,-,5,1,,,,
45,-,Ruben Gerards,Antwerp,-,45,3,,,,
46,-,Simon André,Winter Nights,-,46,1,,,,
47,down,Joe Kirby,Paris,30,30,3,,,,
48,up,Alexandre Tharaud,Première Gymnopédie,54,15,10,,,,
49,up,Sabr Alptekin,White Birds,65,30,8,,,,
50,up,Saoti Arewa,Aseda Mi,66,5,48,,,,
51,up,Jiří Horák,Union,55,51,2,,,,
52,down,"The Chamber Orchestra At St. Matthew's, The Soweto Gospel Choir of South Africa, Victor Makhathini, Refiloe Msebenzi & Thomas Neenan","Waloyo Yamoni (""We Overcome the Wind"")",7,7,6,,,,
53,down,Ólafur Arnalds,Still / Sound,51,4,47,,,,
54,down,Luna,Out of the Ashes Comes a Dove…,39,39,3,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,5,83,,,,
56,-,Jacob David,Knitred,-,56,1,,,,
57,up,Ludovico Einaudi,Ascolta,64,40,14,,,,
58,-,Agnes Fredenberg,Peace,-,33,3,,,,
59,up,Andrea Bocelli,Besame mucho,81,12,58,,,,
60,-,Fjellson Weber,Feather,-,60,1,,,,
61,up,Jérémy Hababou,Si j'ai aimé,61,25,7,,,,
62,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",24,16,38,,,,
63,-,Céline Aubin,Une Main Tendue,-,51,2,,,,
64,up,Ruben Gerards,Forest Snow,92,43,6,,,,
65,-,Wes Bailey,A Child's Eyes,-,57,3,,,,
66,-,2CELLOS,Game of Thrones Medley,-,33,34,,,,
67,-,Andrea Bocelli & Giorgia,Vivo per lei,-,25,23,,,,
68,-,Ludovico Einaudi & Daniel Hope,Petricor,-,68,6,,,,
69,-,Dalal,A Model of the Universe,-,18,4,,,,
70,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,7,101,,,,
71,down,Libera,Sanctus,33,5,23,,,,
72,-,Rob Grant,Setting Sail On A Distant Horizon,-,72,1,,,,
73,-,Chad Lawson,fields of forever (solo piano),-,7,8,,,,
74,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,46,,,,
75,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,75,1,,,,
76,-,Ryuichi Sakamoto,20220302,-,23,5,,,,
77,up,Shani Diluka,Shimmers,91,18,3,,,,
78,-,Saoti Arewa,Germany Gist/Irorun Eku,-,12,8,,,,
79,down,RIOPY,Lily’s Lullaby,48,32,5,,,,
80,-,Gabríel Ólafs,Frost,-,22,3,,,,
81,-,Delirium Musicum & Étienne Gara,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,81,1,,,,
82,-,The Piano Guys,Peponi (Paradise),-,6,12,,,,
83,-,Gabríel Ólafs,Mamma,-,6,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,6,42,,,,
85,down,Ludovico Einaudi,Divenire,29,7,55,,,,
86,down,Christopher Tin,Water Prelude (feat. Angel City Chorale),12,6,6,,,,
87,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,25,39,,,,
88,down,Swaffer,When The Stars Threw Down Their Spears,70,24,3,,,,
89,-,2CELLOS,Now We Are Free,-,22,16,,,,
90,down,Comet Blue,By The Pond,40,40,3,,,,
91,down,Tim Linghaus,Memory Book,89,54,4,,,,
92,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,6,74,,,,
93,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,43,10,19,,,,
94,up,Arnold Kasar,Violet Sunset,99,94,2,,,,
95,-,Justus Rümenapp,Twilight,-,95,1,,,,
96,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,89,1,,,,
97,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,37,33,6,,,,
98,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,14,25,,,,
99,-,Milana Zilnik,Whispers of Sonata IX,-,99,1,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,3,120,,,,
