Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Autumn,2,1,3,,,,
2,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,48,,,,
3,up,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,48,,,,
4,up,Beethoven Orchestra London,Für Elise,4,4,20,,,,
5,up,Laurence Ipsum,Hedgehog Hill,59,5,2,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,2,48,,,,
7,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),15,3,46,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,49,,,,
9,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,4,,,,
10,up,Annelie,October,63,10,2,,,,
11,up,Fırat Akarcalı,Pure,55,11,2,,,,
12,-,Stephan Berg,Sad Song,-,12,1,,,,
13,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),7,1,48,,,,
14,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",23,14,3,,,,
15,up,Neil Cowley,Eureka Pulse,51,6,2,,,,
16,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,3,1,,,,
17,up,Bertrand Chamayou,"Wiegenlied, S. 198",31,16,2,,,,
18,down,Søndag Søndag,Fredag,9,9,3,,,,
19,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",19,10,18,,,,
20,down,Ólafur Arnalds,We Contain Multitudes (From Home),5,2,5,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,3,34,,,,
22,down,Joep Beving,September (Piano Version),6,6,5,,,,
23,-,小瀬村晶,Our Home (映画「朝が来る」より),-,14,1,,,,
24,-,Jef Martens,Always You Somehow,-,10,1,,,,
25,-,Maria Holloway,Radiance,-,21,1,,,,
26,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,7,1,,,,
27,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,27,1,,,,
28,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,31,,,,
29,down,Dirk Maassen,Peace of Mind,13,3,3,,,,
30,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",83,19,7,,,,
31,down,Carlos Cipa,Dreamlessly (variation),22,22,6,,,,
32,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",8,8,2,,,,
33,down,Ludovico Einaudi,Day 7: Ascent,11,2,45,,,,
34,down,Alexis Ffrench,Footprints in the Sand,21,9,5,,,,
35,down,Alexis Ffrench,Shine (Solo Piano Version),27,5,5,,,,
36,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,9,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,11,31,,,,
38,-,Mirjana Rajić & Ognjen Popovic,In My Heart,-,38,1,,,,
39,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],26,1,4,,,,
40,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,17,,,,
41,-,Ludovico Einaudi,Elegy for the Arctic,-,25,8,,,,
42,-,Ludovico Einaudi,Divenire,-,7,1,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,8,,,,
44,-,Bertrand Chamayou,"Berceuse in D-Flat Major, Op. 57",-,38,1,,,,
45,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,7,5,,,,
46,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,46,1,,,,
47,-,Densle,"Gravity Falls Theme (From ""Gravity Falls"")",-,45,4,,,,
48,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,32,,,,
49,down,Peter Sandberg,Treasure,10,10,2,,,,
50,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,46,1,,,,
51,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,24,10,,,,
52,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,4,6,,,,
53,up,Bembe Orquesta,"No Hieras, Mi Vida",78,24,6,,,,
54,-,Chad Lawson,I Wrote You A Song,-,12,1,,,,
55,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,20,1,,,,
56,-,Cleveland Orchestra & Franz Welser-Möst,"Symphony No. 9 in C Major, D. 944 ""The Great"": I. Andante - Allegro ma non troppo",-,56,1,,,,
57,-,Maurice Sawin,Riverflow,-,22,1,,,,
58,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,40,2,,,,
59,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,29,,,,
60,down,MILNO,Élégie,14,14,2,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,10,18,,,,
62,up,Spark,Mrs. Keel,93,62,2,,,,
63,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,57,2,,,,
64,-,Melissa Parmenter,Ostuni,-,64,1,,,,
65,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,18,9,,,,
66,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,23,,,,
67,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,6,5,,,,
68,-,South German Philharmonic Orchestra & Bernhard Güller,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": II. Andante Con Moto",-,68,1,,,,
69,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,35,7,,,,
70,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,11,8,,,,
71,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,52,2,,,,
72,down,Jef Martens,I Will Be Here When You Wake,50,40,2,,,,
73,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,25,1,,,,
74,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,74,2,,,,
75,-,Alexis Ffrench,My Time,-,75,1,,,,
76,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,30,2,,,,
77,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,94,40,3,,,,
78,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,56,2,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,8,,,,
80,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,63,1,,,,
81,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",86,22,6,,,,
82,-,Stephan Moccio,Lumière,-,2,2,,,,
83,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,45,7,,,,
84,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,33,12,,,,
85,-,Andrea Bocelli,Caruso,-,46,2,,,,
86,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",44,28,5,,,,
87,-,Can Çakmur,"Schwanengesang, S. 560 (After Schubert's D. 957): No. 7, Ständchen",-,87,1,,,,
88,-,City of the Fallen,The Eleventh Hour,-,88,1,,,,
89,-,2CELLOS,Game of Thrones Medley,-,33,13,,,,
90,-,City of the Fallen,Ashes,-,90,1,,,,
91,-,Xavier de Maistre,Bailecito,-,91,1,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,9,1,,,,
93,-,Philharmonie Zuidnederland & Dmitri Liss,Symphonie fantastique: II. Un bal,-,93,1,,,,
94,-,Echo Collective,Shell,-,19,24,,,,
95,-,Henning Fuchs,Pacha Mama,-,67,2,,,,
96,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,27,2,,,,
97,-,Jef Martens,Summer In The Way You Sing,-,24,3,,,,
98,down,Ludovico Einaudi,Una Mattina,95,14,2,,,,
99,-,Lambert,Porcelain,-,42,2,,,,
100,down,Ludovico Einaudi,Nuvole bianche,17,5,27,,,,
