Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,73,,,,
2,up,アディエマス,Adiemus,2,1,65,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,118,,,,
4,down,Ludovico Einaudi,Luminous,3,3,17,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,70,,,,
6,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",43,6,2,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,113,,,,
8,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,18,4,15,,,,
9,up,Jordane Tumarinson,Force et douceur,26,9,2,,,,
10,down,Ludovico Einaudi,Temple White,9,5,3,,,,
11,down,Vincent Corver,Vivication,10,10,3,,,,
12,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",8,8,3,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,3,13,,,,
14,down,David Garrett,Bitter Sweet Symphony,6,3,14,,,,
15,up,Elena Kole,"You're Close, You're Away",58,15,2,,,,
16,down,Chad Lawson,Of Twilight Skies,14,14,3,,,,
17,down,Ludovico Einaudi,Almost June,7,7,3,,,,
18,up,Alexandra Stréliski,Ellipse,48,13,12,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,107,,,,
20,down,Vanessa Wagner,Before 6,11,11,3,,,,
21,up,Frederik Snæland,Solfald,62,21,2,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,2,112,,,,
23,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,23,1,,,,
24,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",25,13,4,,,,
25,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",45,25,2,,,,
26,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",82,26,2,,,,
27,up,Austin Farwell & A N T I T H E S I S,The Promise,99,27,5,,,,
28,up,Ludovico Einaudi,Nuvole bianche,36,5,74,,,,
29,up,Aron van Selm,Until the Lights Go Out,72,15,6,,,,
30,-,Abel Gustavson,Islands,-,19,4,,,,
31,down,Sofiane Pamart,LOVE,13,3,5,,,,
32,down,Wings for Louise,Lucie,23,23,3,,,,
33,-,Carlos Hof,Absence,-,29,3,,,,
34,-,Shiori Sugaya,Chair,-,34,1,,,,
35,down,Alexis Ffrench,Guiding Light,21,5,2,,,,
36,up,Arvid Holst,Flygtig,56,36,2,,,,
37,down,Mori Sweet Piano,Red River Valley,24,22,17,,,,
38,down,Comet Blue,Evening Closure,31,31,3,,,,
39,down,Norman Dück,Hold Me Closer,34,34,3,,,,
40,down,Stephan Moccio,Fireflies,39,39,7,,,,
41,-,Jiří Horák,Rippling Grass,-,14,1,,,,
42,-,YUUL & Kyson,Feel (Piano Solo),-,6,1,,,,
43,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,43,1,,,,
44,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 98: 'The Lord Is King, the Earth May Be Glad Thereof,' Anglican Chant, Setting By T. Attwood",-,44,2,,,,
45,-,Dirk Maassen,Thru Landscapes (Arrival),-,19,1,,,,
46,up,Ólafur Arnalds,Saudade (When We Are Born),57,2,21,,,,
47,down,Javi Lobe,Written in Stone,30,6,14,,,,
48,-,Library Tapes,Lullaby,-,48,2,,,,
49,up,Goetz Oestlind,Formositas,61,20,5,,,,
50,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,-,11,11,,,,
51,up,Jef Martens,Lights Of Home,81,33,3,,,,
52,-,Ô Lake,The Walk (Mike Lazarev Rework),-,23,2,,,,
53,up,Melany Thompson,Butterflies,71,35,2,,,,
54,up,Beethoven Orchestra London,Für Elise,87,4,60,,,,
55,-,James Heather,Immortal Beloved,-,8,1,,,,
56,down,Moux,heart pieces,38,5,34,,,,
57,-,YARA,One Wing,-,57,2,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,4,26,,,,
59,down,Rebecca Jean Rossi,Retrospective,35,15,4,,,,
60,up,Jef Martens,Your Evening Calm,85,35,5,,,,
61,-,John Wilson & Sinfonia of London,"Pavane pour une infante défunte, M. 19a",-,61,1,,,,
62,down,Maxence Cyrin,Salon musique,19,19,3,,,,
63,-,Quatuor Modigliani,"String quartet No. 2 in C Major, D. 32: II. Andante",-,63,1,,,,
64,down,We Journey,Windermere,59,29,2,,,,
65,down,Luke Howard,A Faint Qualm for the Future,49,15,2,,,,
66,down,Tim Gill & Mary Dullea,Prelude for Cello and Piano,53,53,2,,,,
67,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,7,24,,,,
68,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 121: I Will Lift Up Mine Eyes, Setting By H. Walford Davies",-,59,4,,,,
69,-,Denis Stelmakh,Liminal,-,69,2,,,,
70,up,Franco Robert,Transcend,100,44,3,,,,
71,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 24: The earth is the Lord's,-,45,3,,,,
72,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,72,1,,,,
73,up,Stephan Moccio,Esmé’s Waltz,84,12,10,,,,
74,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,54,,,,
75,-,Holly Jones,And Then It Rained,-,75,1,,,,
76,-,Fabrizio Paterlini,Soffia la notte,-,29,4,,,,
77,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",17,7,47,,,,
78,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",54,54,2,,,,
79,-,Austin Farwell & A N T I T H E S I S,Together,-,75,2,,,,
80,-,Yanni & Katherine Jenkins,L'ombra dell'angelo,-,24,13,,,,
81,-,Sacha Hoedemaker,Remembrance (Piano Version),-,81,1,,,,
82,down,Jordane Tumarinson,Momentum (Momentum in C Minor),67,9,5,,,,
83,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,35,11,,,,
84,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),74,13,13,,,,
85,-,Saoti Arewa,Aseda Mi,-,5,6,,,,
86,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,48,,,,
87,down,Jordane Tumarinson,Le chant des sirènes,40,23,5,,,,
88,-,"Choir of St. John's College, Cambridge, George Guest & Jonathan Bielby","Psalm 47 'O Clap Your Hands,' Anglican Chant, Chant By J. Davy (1763-1824)",-,64,2,,,,
89,-,MettaForm,Slow Motion,-,78,7,,,,
90,down,Luke Gajdus,Flowing,44,36,3,,,,
91,-,Julia MacLaine,"Praeludium for Cello in G Major, Op. 69",-,91,1,,,,
92,-,Vesko Eschkenazy & Ludmil Angelov,"Oh, Kay! (Excerpts): Someone to Watch Over Me (Arr. for Violin & Piano)",-,92,1,,,,
93,-,Nils Frahm,Late,-,30,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,59,2,,,,
95,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,19,5,,,,
96,down,João Balouta,Dream,75,75,2,,,,
97,down,Bruno Bavota,The Dancers,93,39,3,,,,
98,-,Jean-Paul Gasparian,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente - Molto cantabile (Arr. for Piano by Alan Richardson)",-,98,1,,,,
99,down,Ludovico Einaudi,Atoms,12,7,10,,,,
100,-,Stephan Moccio,Havana 1958,-,100,1,,,,
