Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,23,1,3,,,,
2,up,Luke Howard,Casino,3,2,3,,,,
3,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),10,1,3,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,1,3,,,,
5,down,Lambert,Awake,1,1,3,,,,
6,-,Víkingur Ólafsson,For Jóhann,-,6,1,,,,
7,down,Luke Howard & Shards,Light Ascending,5,5,3,,,,
8,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,2,,,,
9,down,Ludovico Einaudi,Day 7: Ascent,2,2,2,,,,
10,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,2,,,,
11,up,Secret Garden,The Pilot,46,11,2,,,,
12,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,3,2,,,,
13,up,Wilson Trouvé,Plana,22,13,2,,,,
14,-,Ludovico Einaudi,Nuvole bianche,-,5,2,,,,
15,-,Ólafur Arnalds,nyepi,-,15,1,,,,
16,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,2,,,,
17,down,Michael Logozar,Drift,12,2,3,,,,
18,-,Ólafur Arnalds,saman (berlin) [live],-,3,1,,,,
19,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,2,,,,
20,-,Alexis Ffrench,Reborn (Solo Piano Version),-,20,1,,,,
21,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,21,1,,,,
22,-,Mikiko Miyakawa,Please Stay,-,22,2,,,,
23,-,İdil Biret,Nocturne in D flat major,-,23,1,,,,
24,up,Alexis Ffrench,Story of You,42,8,3,,,,
25,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,28,17,2,,,,
26,-,Matteo Myderwyk,Charlotte,-,2,1,,,,
27,down,Lambert,Lose,15,15,3,,,,
28,-,Maurice Sawin,Snowflakes,-,14,2,,,,
29,up,Arcadi Volodos,"Minuet in A Major, D. 334",31,3,3,,,,
30,up,Echo Collective,Shell,43,19,3,,,,
31,up,Tenebrae & The Chamber Orchestra of London,The Spheres,48,6,2,,,,
32,up,Piano Novel,Planet Unknown (Solo Piano Version),91,17,2,,,,
33,-,Jef Martens,Before You Close Your Eyes,-,13,1,,,,
34,-,Alexis Ffrench,Distant Voices,-,34,1,,,,
35,-,Luke Howard,Atlases,-,35,1,,,,
36,-,Keaton Henson,Initium,-,19,1,,,,
37,down,Kai Schumacher,ACABb,29,8,3,,,,
38,-,Andrea Bocelli,Ali di libertà,-,38,2,,,,
39,up,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,83,38,3,,,,
40,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,2,,,,
41,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,41,1,,,,
42,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,42,1,,,,
43,down,Lambert,Mars,8,8,3,,,,
44,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,11,2,,,,
45,down,Max Richter,Written On The Sky,13,13,2,,,,
46,-,Joep Beving,Sonderling,-,46,2,,,,
47,down,Caroline Leisegang,Circle 4 (Pianina Recording),33,31,3,,,,
48,-,Gareth Malone,Music for Healing Pt. 1,-,5,1,,,,
49,down,Carlos Cipa,and she was,14,14,2,,,,
50,-,Alma Deutscher,The Chase (Impromptu in C Minor),-,50,1,,,,
51,down,Ólafur Arnalds,saman,16,3,2,,,,
52,down,Luke Howard,Atlases,19,19,3,,,,
53,-,"Pavel Bogacz, Richard Edlinger & Capella Istropolitana",Adagio in G Minor (Attrib. to Albinoni),-,48,2,,,,
54,-,Andrea Bocelli,Besame mucho,-,12,2,,,,
55,down,Laurence Ipsum,First Rays,37,26,3,,,,
56,-,Joep Beving,Pippa's Theme,-,56,1,,,,
57,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,13,2,,,,
58,-,Andrea Bocelli,Vivo,-,58,1,,,,
59,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,23,1,,,,
60,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,60,1,,,,
61,up,Luke Howard & Leonard Grigoryan,Storm,68,61,2,,,,
62,-,Alexis Ffrench,Sacred Melody,-,62,1,,,,
63,down,Joep Beving,Ab Ovo,53,15,2,,,,
64,-,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, II. Silentium - Senza moto",-,60,1,,,,
65,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,65,1,,,,
66,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,8,1,,,,
67,-,Tracey Chattaway,Sailing Home,-,67,1,,,,
68,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,68,1,,,,
69,-,Joep Beving,Sleeping Lotus,-,11,1,,,,
70,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,13,2,,,,
71,-,小瀬村晶,Trace,-,37,1,,,,
72,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,35,2,,,,
73,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,73,1,,,,
74,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury",Now thank we all our God (Nun danket),-,60,1,,,,
75,down,Luke Howard,In Praise of Shadows,36,36,2,,,,
76,-,Alexandra Stréliski,Ellipse,-,13,1,,,,
77,-,Jacob David,Dvale,-,24,1,,,,
78,down,Joep Beving,Every Ending Is a New Beginning,7,7,3,,,,
79,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,33,1,,,,
80,-,Joep Beving,Zoetrope,-,80,1,,,,
81,down,Henrik Lindstrand,Frost,41,41,2,,,,
82,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,38,1,,,,
83,down,Luke Howard,A Softer World,64,47,2,,,,
84,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,84,1,,,,
85,-,PYANOOK,Winterstill,-,85,1,,,,
86,-,"Salzburger Mozarteum Chor, Salzburger Mozarteum Orchester & Kurt Prestel",Carmina Burana: I. Fortuna imperatrix mundi - O Fortuna - Fortune plango vulnera,-,86,1,,,,
87,down,Huw Watkins,Arcadia,27,11,3,,,,
88,-,Daigo Hanada,Two Birds,-,88,1,,,,
89,-,Keaton Henson,Unease Concerto - Cadenza,-,89,1,,,,
90,down,Luke Howard,Circles,20,20,2,,,,
91,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,49,1,,,,
92,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,11,11,2,,,,
93,-,Keaton Henson,Trauma / In Chao,-,93,1,,,,
94,-,Music Lab Collective,Bury a Friend (Arr. Piano),-,94,1,,,,
95,-,Joep Beving,The Light She Brings,-,39,2,,,,
96,-,"Glenn Gould, Leopold Stokowski & American Symphony Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73: II. Adagio un poco mosso (Remastered)",-,71,1,,,,
97,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,59,1,,,,
98,-,Keaton Henson,The Falling,-,98,1,,,,
99,-,Luke Howard & Brett Kelly,Bear Story I,-,23,2,,,,
100,-,Alma Deutscher,The Lonely Pine-Tree,-,11,1,,,,
