Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,3,1,7,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,17,,,,
3,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",32,3,2,,,,
4,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",33,4,2,,,,
5,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),8,1,16,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,16,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,16,,,,
8,up,Ola Gjeilo,Still,10,1,17,,,,
9,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",91,5,8,,,,
10,up,Joep Beving,Klangfall (Piano Version),14,5,6,,,,
11,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),6,3,16,,,,
12,down,Andrea Bocelli,If Only (feat. Dua Lipa),7,1,16,,,,
13,down,Joep Beving,Ala,12,6,7,,,,
14,up,Laurence Ipsum,Off,94,11,2,,,,
15,up,Milana Zilnik,Verde,15,14,3,,,,
16,-,Michael Logozar,Drift,-,2,16,,,,
17,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),22,6,4,,,,
18,-,Carlos Cipa,senna's joy (Solo Piano Version),-,5,9,,,,
19,down,Ludovico Einaudi,Day 7: Ascent,4,2,16,,,,
20,-,Agnes Fredenberg,Cycles,-,20,4,,,,
21,up,Laurence Ipsum,Between Dawn and Day,29,2,5,,,,
22,up,Ólafur Arnalds,saman (berlin) [live],95,3,15,,,,
23,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,4,,,,
24,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",13,8,5,,,,
25,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",30,4,6,,,,
26,down,Ola Gjeilo,Firefly,21,5,5,,,,
27,up,Maxence Cyrin,Mer de velours,36,21,5,,,,
28,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,3,16,,,,
29,up,Dirk Maassen,Feather,42,28,4,,,,
30,-,Milana Zilnik,Blu,-,20,4,,,,
31,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,17,4,,,,
32,up,Matteo Myderwyk,Charlotte,57,2,15,,,,
33,-,Céline Morgan,Mundane,-,17,5,,,,
34,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",27,26,4,,,,
35,down,Ólafur Arnalds,saman,26,3,5,,,,
36,down,Carlos Cipa,dark tree (Solo Piano Version),16,16,4,,,,
37,up,Karen Gibson & The Kingdom Choir,Stand By Me,89,11,14,,,,
38,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,18,6,,,,
39,up,Maurice Sawin,Snowflakes,61,14,16,,,,
40,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,17,7,,,,
41,down,Yanni & Renée Fleming,I genitori,18,18,4,,,,
42,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 61: Hear my crying, O God",-,38,2,,,,
43,up,Jef Martens,Before You Close Your Eyes,100,13,12,,,,
44,-,Alexis Ffrench,Wishing,-,7,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,7,,,,
46,-,Víkingur Ólafsson,For Jóhann,-,6,8,,,,
47,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,44,3,,,,
48,-,"The McCarthy Singers, U.S.A.F. Protestant Chapel Choir, West Ruislap, England, Kingsway Symphony Orchestra, Charles Smart & Charles Smart",All People That On Earth Do Dwell,-,48,2,,,,
49,-,Joep Beving,The Gift,-,9,5,,,,
50,-,The Sixteen & Harry Christophers,"Ave Maria, mater Dei",-,50,2,,,,
51,-,Yanni & Nathan Pacheco,Amare di nuovo,-,51,4,,,,
52,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,17,3,,,,
53,up,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",70,53,2,,,,
54,-,Yanni & Rolando Villazón,La prima luce,-,54,2,,,,
55,down,Echo Collective,Shell,43,19,12,,,,
56,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,56,3,,,,
57,-,Yanni & Lauren Jelencovich,Usignolo,-,49,3,,,,
58,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,58,1,,,,
59,-,Beethoven Orchestra London,Für Elise,-,4,5,,,,
60,-,Luciano Pavarotti,Turandot: Nessun dorma!,-,60,1,,,,
61,-,The Sixteen & Harry Christophers,Salve Regina,-,61,1,,,,
62,-,Yanni & Vittorio Grigolo,Come un sospiro,-,62,1,,,,
63,-,Dirk Maassen,Peace of Mind,-,5,4,,,,
64,-,"Emmanuel Krivine, Orchestre national de France & Bertrand Chamayou","Piano Concerto No. 2 in G Minor, Op. 22: I. Andante sostenuto",-,64,1,,,,
65,-,"Yanni, Nathan Pacheco, Plácido Domingo, Plácido Domingo Jr., Micaela Oeste & Chloe lowery",Riconoscimento,-,48,3,,,,
66,-,バイエルン放送交響楽団 & マリス・ヤンソンス,フィンランディア Op. 26,-,66,1,,,,
67,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),35,4,14,,,,
68,-,The New Symphony Orchestra & Trevor Harvey,African Suite: II. Nostalgia: Andante,-,68,1,,,,
69,-,Luke Howard,Portrait Gallery,-,4,2,,,,
70,up,"Chamber Orchestra of Europe, Claudio Abbado & Plácido Domingo","Rossini: Il barbiere di Siviglia / Act 1 - No.2 Cavatina: ""Largo al factotum""",75,58,4,,,,
71,-,Slovak Philharmonic Orchestra & Anthony Bramall,L'arlesienne Suite No. 2: IV. Farandole,-,71,1,,,,
72,-,Alex Baranowski,Constellations,-,12,7,,,,
73,-,Carlos Cipa,and she was,-,14,9,,,,
74,-,The Piano Guys,Someone You Loved,-,56,1,,,,
75,up,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",93,22,6,,,,
76,-,"Emmanuel Krivine, Orchestre national de France & Bertrand Chamayou","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,76,1,,,,
77,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,4,,,,
78,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,77,2,,,,
79,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,32,3,,,,
80,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury",O Praise Ye the Lord! (Laudate Dominum),-,40,1,,,,
81,-,"Emmanuel Krivine, Orchestre national de France & Bertrand Chamayou","Piano Concerto No. 2 in G Minor, Op. 22: II. Allegro scherzando",-,81,1,,,,
82,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,82,1,,,,
83,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),46,8,9,,,,
84,down,Sophie Hutchings,Two Flames,23,9,4,,,,
85,-,The Choir of Liverpool Metropolitan Cathedral & Christopher McElroy,God of Mercy and Compassion,-,85,1,,,,
86,down,Tenebrae & The Chamber Orchestra of London,The Spheres,82,6,12,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,3,10,,,,
88,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,11,14,,,,
89,-,Gareth Malone,Music for Healing Pt. 1,-,5,12,,,,
90,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,30,1,,,,
91,-,Henrik Måwe,"Etude No. 3 in E Major, Op. 10, ""Tristesse"": Lento ma non troppo",-,91,1,,,,
92,down,Ludovico Einaudi,Nuvole bianche,59,5,10,,,,
93,-,Andrea Bocelli,Gloria the Gift of Life,-,42,5,,,,
94,-,Ola Gjeilo,Quiet Streets,-,51,1,,,,
95,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",19,13,4,,,,
96,down,Alexandra Stréliski,Interlude,17,17,13,,,,
97,-,Jean-Michel Blais,Sans titre (andante),-,55,2,,,,
98,-,Sofiane Pamart,Nagasaki,-,21,2,,,,
99,down,Stephan Berg,Not Alone,86,23,10,,,,
100,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,21,8,,,,
