Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,139,,,,
2,up,アディエマス,Adiemus,2,1,131,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,184,,,,
4,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",4,2,27,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,79,,,,
6,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,2,10,,,,
7,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,7,3,83,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,178,,,,
9,up,2CELLOS,Celloverse,16,6,62,,,,
10,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,4,85,,,,
11,down,Ludovico Einaudi,Nuvole bianche,8,5,135,,,,
12,up,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,64,12,2,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,177,,,,
14,down,Ludovico Einaudi,Divenire,11,7,65,,,,
15,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,71,,,,
16,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),30,3,163,,,,
17,up,Whitetree,The Room,68,17,2,,,,
18,up,Alexis Ffrench,Peace,57,18,2,,,,
19,up,Saoti Arewa,Esin Islam,23,4,74,,,,
20,-,Gustaf Emel,Norrland,-,15,2,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,3,128,,,,
22,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",33,10,78,,,,
23,up,Beethoven Orchestra London,Für Elise,71,4,107,,,,
24,up,Saoti Arewa,Aseda Mi,50,5,57,,,,
25,-,Alexis Ffrench,Guiding Light,-,5,34,,,,
26,up,Aldwin,Automatic,93,22,2,,,,
27,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,7,21,,,,
28,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,58,7,73,,,,
29,down,Josh Alexander,"Where There's Breath, There's Hope",12,10,7,,,,
30,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",70,10,39,,,,
31,up,David Garrett,Bitter Sweet Symphony,48,3,72,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,11,16,,,,
33,-,Andrea Bocelli,You'll Never Walk Alone,-,11,40,,,,
34,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,172,,,,
35,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",87,6,82,,,,
36,up,Classical Music for Brain Power,Canon in D Major P.37,44,14,26,,,,
37,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,27,5,9,,,,
38,-,Ludovico Einaudi,Una Mattina,-,14,48,,,,
39,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,16,1,,,,
40,down,Shani Diluka,Casino,17,7,5,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,7,112,,,,
42,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",54,15,39,,,,
43,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,7,10,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,32,,,,
45,-,이루마,when it snows in May,-,15,1,,,,
46,-,Miss Meadow,Be Here with Me,-,46,1,,,,
47,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,47,1,,,,
48,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,88,,,,
49,up,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,96,49,2,,,,
50,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),74,19,19,,,,
51,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,25,25,2,,,,
52,up,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),73,52,2,,,,
53,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,53,1,,,,
54,-,Libera,Sanctus,-,5,26,,,,
55,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),69,19,7,,,,
56,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,11,105,,,,
57,up,Matteo Myderwyk,Long lost friend,91,57,2,,,,
58,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",80,26,37,,,,
59,-,2CELLOS,Now We Are Free,-,22,17,,,,
60,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Solomon, HWV 67: Will the Sun Forget to Streak (Arr. for Oboe, Violin, Harpsichord and Orchestra)",-,60,1,,,,
61,-,Eik Octobre,Little Home,-,28,1,,,,
62,-,"Wolfgang Meyer, Berliner Philharmoniker & Rafael Kubelik","Music for the Royal Fireworks, HWV 351: La Réjouissance",-,62,1,,,,
63,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,48,2,,,,
64,-,"phil Blech Wien, Olivier Latry & Anton Mittermayr","Zadok the Priest, HWV 258 (Arr. Mark Gaal for Brass Band & Organ) [Live]",-,64,1,,,,
65,down,Ludovico Einaudi,Luminous,26,3,82,,,,
66,down,Libera & Robert Prizeman,Sanctus,41,12,18,,,,
67,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,67,1,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,10,81,,,,
69,-,Orpheus Chamber Orchestra & Edward Brewer,Solomon HWV 67: The Arrival of the Queen of Sheba,-,69,1,,,,
70,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,31,12,,,,
71,-,Roger Eno,Through The Blue (Piano Version),-,22,6,,,,
72,down,Ludovico Einaudi,85mm,36,5,11,,,,
73,-,"London Philharmonic Orchestra, Karl Richter, John Alldis Choir & John Alldis","Messiah, HWV 56 / Pt. 1: 12. For Unto Us A Child Is Born",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,6,50,,,,
75,-,Aron van Selm,Erased,-,75,1,,,,
76,down,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",63,14,21,,,,
77,-,"Albrecht Mayer, Sinfonia Varsovia, Matthieu Gauci-Ancelin, Jakub Haufa & Monika Razynska","Concerto for Flute, English Horn, Strings and B.c. ""Amabile baltà"": III. Largo (""Softly Sweet in Lydian Measures"" from Oratorio 'Alexander's Feast', HWV 72)",-,77,1,,,,
78,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,68,8,,,,
79,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",94,19,35,,,,
80,-,Agnieszka Hajduk-Wiese,Behind,-,17,3,,,,
81,down,Moux,heart pieces,31,5,63,,,,
82,-,"Lynne Dawson, Marc Minkowski, Les Musiciens du Louvre & Anne Sofie von Otter","Ariodante HWV 33: ""Bramo Aver Mille Vite.""",-,82,1,,,,
83,-,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,-,13,35,,,,
84,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,40,3,,,,
85,-,Joe Kirby,Paris,-,30,4,,,,
86,-,"Anna Prohaska, Arcangelo & Jonathan Cohen","Apollo e Dafne, HWV 122: Felicissima quest'alma (Excerpt)",-,86,1,,,,
87,-,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",-,50,5,,,,
88,-,Ole-Bjørn Talstad,Håpefull,-,41,1,,,,
89,-,Akira Kosemura,Faraway,-,89,1,,,,
90,-,Austin Farwell & A N T I T H E S I S,The Promise,-,9,20,,,,
91,-,Christopher Tin,"Iza Ngomso - ""Come Tomorrow"" (feat. Soweto Gospel Choir)",-,19,5,,,,
92,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,38,4,,,,
93,down,Shin Suzuma,Always,15,15,2,,,,
94,-,Dan Lambert,When,-,54,1,,,,
95,-,Mori Sweet Piano,Red River Valley,-,22,29,,,,
96,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,96,1,,,,
97,down,Wings for Louise,Tanière,29,29,2,,,,
98,-,Ali Toygar,Last Words,-,22,1,,,,
99,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,99,1,,,,
100,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,14,31,,,,
