Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,37,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,82,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,3,52,,,,
4,up,Laurence Ipsum,On a Steep Slope,9,4,3,,,,
5,down,アディエマス,Adiemus,4,1,29,,,,
6,down,Javi Lobe,Past and Present,3,3,4,,,,
7,up,Rosey Chan,Unity (Chakra 8),49,7,2,,,,
8,up,里歐皮,Sweet dream,24,6,5,,,,
9,up,Aron van Selm,Lament (Solo Piano),20,3,5,,,,
10,up,Joep Beving,September (Piano Version),41,6,13,,,,
11,up,Moux,heart pieces,13,5,9,,,,
12,-,Milana Zilnik,Maggio,-,12,1,,,,
13,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,10,1,,,,
14,-,Rosey Chan,Infinity,-,2,10,,,,
15,down,Goetz Oestlind,Soluppgång,6,3,6,,,,
16,up,Pieter de Graaf,August Sings,45,14,2,,,,
17,-,Neil Cowley,Prayer,-,4,13,,,,
18,up,Ólafur Arnalds,saman,19,3,47,,,,
19,-,Jess Gillam,Across The Universe (Arr. Lawson),-,9,8,,,,
20,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",2,2,4,,,,
21,-,Laurence Ipsum,The Edges,-,3,1,,,,
22,-,Laura Christie Wall,I Wait,-,22,1,,,,
23,up,Ola Gjeilo & Kristian Kvalvaag,January,68,18,9,,,,
24,-,Bertrand Chamayou,Song for Octave,-,19,10,,,,
25,up,Joep Beving,Sleeping Lotus,42,11,8,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],71,9,5,,,,
27,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,1,77,,,,
28,-,Stephan Moccio,Wistful,-,7,6,,,,
29,-,Oliver Zeffman & Academy of St Martin in the Fields,"Pastorale d'été, H. 31",-,29,1,,,,
30,up,Lucas Forch,Arturo,44,12,5,,,,
31,-,Aron van Selm,Awakening,-,31,1,,,,
32,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,3,10,,,,
33,-,Melody Musings,Tulips for You,-,33,1,,,,
34,up,Fabrizio Paterlini,Solitude,85,2,5,,,,
35,-,Dirk Maassen,Air (from Home),-,14,2,,,,
36,-,Chad Lawson,I Wrote You A Song,-,12,6,,,,
37,down,Randall Goosby & Zhu Wang,Adoration,10,10,3,,,,
38,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,29,,,,
39,-,Pavel Fedorov,Simple,-,31,1,,,,
40,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,6,7,,,,
41,-,Joep Beving,Ab Ovo,-,15,14,,,,
42,-,Silas Rosenskjold,In My Dreams I Achieve Great Things,-,42,1,,,,
43,down,Elliott Jacqués,Primrose Hill,31,11,5,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,5,,,,
45,-,Chad Lawson & Cocomi,Stay,-,13,8,,,,
46,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,46,1,,,,
47,-,Justus Rümenapp,A Last Word,-,47,1,,,,
48,-,Dustin O'Halloran,Opus 56,-,4,1,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,1,81,,,,
50,up,The Masked Pianoman,Farewell,67,18,3,,,,
51,-,Javi Lobe,Written in Stone,-,6,1,,,,
52,-,Fabrizio Paterlini,Thoughts (Reprise),-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,53,4,,,,
54,-,Milana Zilnik,Marzo,-,54,1,,,,
55,down,Sofiane Pamart,MOON,29,7,4,,,,
56,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,17,6,,,,
57,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,27,,,,
58,-,Fabrizio Paterlini,Thoughts,-,58,1,,,,
59,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,59,1,,,,
60,-,Milana Zilnik,Febbraio,-,60,1,,,,
61,-,Fabrizio Paterlini,For My Kids,-,61,1,,,,
62,-,Ólafur Arnalds & Bonobo,Loom,-,10,22,,,,
63,-,Stephan Moccio,Winter Waltz,-,2,18,,,,
64,-,Teddy Abrams,Fourth Mode,-,26,6,,,,
65,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,65,2,,,,
66,-,Joep Beving,Sol And Luna (Piano Version),-,24,6,,,,
67,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",38,25,5,,,,
68,-,Jiří Horák,Peculiar Flow,-,27,7,,,,
69,up,Fabrizio Paterlini,Fragile on a Summer Night,88,69,2,,,,
70,-,Aksel Krystad,In Hindsight,-,70,1,,,,
71,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,64,5,,,,
72,-,Alexis Ffrench,Flow and Begin Again,-,72,1,,,,
73,-,Chad Lawson,Blackwater Pond,-,29,2,,,,
74,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,54,1,,,,
75,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,12,,,,
76,-,Fabrizio Paterlini,And We Go Again,-,76,1,,,,
77,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,-,11,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,13,,,,
79,down,Dustin O'Halloran,Opus 18 (Silfur Version),5,2,8,,,,
80,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,19,7,,,,
81,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",66,34,2,,,,
82,-,Anna Gourari,Piano Piece No. 23,-,33,1,,,,
83,-,Fabrizio Paterlini,Soft Rise,-,58,1,,,,
84,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,14,2,,,,
85,-,Fabrizio Paterlini,Overture,-,85,1,,,,
86,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 1. Sonatina (Transcr. for Piano Four Hands by György Kurtàg)",-,34,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,30,,,,
88,-,Holly Jones,Agape,-,25,4,,,,
89,-,Kaori Muraji,Snowdrop,-,35,1,,,,
90,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,38,3,,,,
91,-,Alexander Motovilov,Passage Dauphine,-,91,1,,,,
92,-,The Piano Guys,Thinking Out Loud,-,92,1,,,,
93,-,Henrik Lindstrand,Dungen,-,12,10,,,,
94,-,Fabrizio Paterlini,The Healing Power of Symmetry,-,94,1,,,,
95,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,80,,,,
96,-,Lambert,Tegel,-,96,1,,,,
97,down,Ludovico Einaudi,Una Mattina,47,14,15,,,,
98,-,Fabrizio Paterlini,Obsession,-,98,1,,,,
99,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",53,53,2,,,,
100,-,Laurence Ipsum,First Rays,-,26,19,,,,
