Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,8,1,34,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,34,,,,
3,up,Rosey Chan,Autumn,18,3,5,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,2,33,,,,
5,up,Alexis Ffrench,Rivers (Solo Piano Version),5,3,3,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,1,33,,,,
7,down,Stephan Moccio,Le Temps Qui Passe,6,6,3,,,,
8,up,Miquel Villalba,Canco de l'hivern,17,8,3,,,,
9,up,Choirs of the Diocese of Leeds,Immaculate Mary,76,9,4,,,,
10,up,Andrea Bocelli,If Only (feat. Dua Lipa),67,1,33,,,,
11,-,Robert Ekson,Two Sisters,-,11,2,,,,
12,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,12,1,,,,
13,-,Hideyuki Hashimoto,Es,-,10,1,,,,
14,up,Silas Bassa,Wonder,32,14,5,,,,
15,down,Lambert,In In,2,2,3,,,,
16,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,21,,,,
17,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),21,1,33,,,,
18,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,15,,,,
19,-,Cooper Sams,Inner Introspection,-,19,1,,,,
20,down,Milana Zilnik,Calla,7,1,16,,,,
21,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",12,9,8,,,,
22,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,22,1,,,,
23,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,11,,,,
24,up,Agnes Fredenberg,In the Stillness of Summer,60,8,4,,,,
25,-,Choirs of the Diocese of Leeds,Soul of My Saviour (Desc. Stuart Thompson),-,25,4,,,,
26,-,Milana Zilnik,The Best is Yet to Come,-,1,1,,,,
27,up,Víkingur Ólafsson,Glassworks: Opening,96,27,5,,,,
28,up,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",72,28,9,,,,
29,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,29,1,,,,
30,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,30,3,,,,
31,up,Nigel Short & Tenebrae,Mother and Child,40,31,4,,,,
32,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach (Live)",-,32,1,,,,
33,down,Jiří Horák,Hint of Perfection,24,10,5,,,,
34,-,Dana Zemtsov & Anna Fedorova,Beau Soir (Transcription: A. Grechaninov),-,34,1,,,,
35,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,35,2,,,,
36,up,Cinthya Garcia,Raindrop (Piano Version),44,19,4,,,,
37,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,37,1,,,,
38,-,"Ola Gjeilo, Tenebrae, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Dark Night,-,38,1,,,,
39,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,3,32,,,,
40,-,Ludovico Einaudi,Svanire,-,29,8,,,,
41,up,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",56,41,4,,,,
42,-,Choirs of the Diocese of Leeds,O Bread of Heaven,-,30,4,,,,
43,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,43,1,,,,
44,-,Redi Hasa,Dajti Mountain,-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,22,1,,,,
47,-,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",-,47,1,,,,
48,-,Andrea Bocelli,Il mare calmo della sera,-,48,1,,,,
49,-,Florian Christl & The Modern String Quintet,Melodie,-,17,4,,,,
50,down,Lambert,Gdansk,22,13,4,,,,
51,-,Jamie Barton & Jake Heggie,If I Were You: I Don't Have to Do a Thing,-,51,1,,,,
52,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,15,3,,,,
53,-,Andrea Bocelli,La voce del silenzio,-,31,2,,,,
54,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,25,11,,,,
55,down,Melody Musings,Poplar Fluff,3,3,3,,,,
56,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,44,3,,,,
57,down,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),27,27,2,,,,
58,down,Andrea Bocelli,Besame mucho,54,12,13,,,,
59,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,59,2,,,,
60,-,Ólafur Arnalds,brot,-,46,6,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,31,3,,,,
62,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,33,8,,,,
63,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,42,4,,,,
64,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,63,1,,,,
65,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",28,21,2,,,,
66,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": III. Menuetto (Allegretto)",-,66,1,,,,
67,-,Vasily Petrenko & Oslo Philharmonic Orchestra,"Capriccio Espagnol, Op. 34: I. Alborada",-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,3,,,,
69,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,50,3,,,,
70,up,Andrea Bocelli,Because we believe,95,24,14,,,,
71,down,Douglas Riva,Enfants d'un Rêve,14,14,7,,,,
72,-,Laura Masotto,Before the Rising Sun,-,72,2,,,,
73,-,Andrea Bocelli,Romanza,-,38,1,,,,
74,-,"Neville Taweel, Derek Wickens, Leonard Brain, Thomas C. Kelly, John Price, Royal Philharmonic Orchestra & Leopold Stokowski",Pastorale,-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,57,2,,,,
76,-,Evgeny Samoyloff,Une larme,-,15,1,,,,
77,-,Josep Colom,"Nocturne in B Major, Op. 62 No. 1",-,77,1,,,,
78,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",1,1,18,,,,
79,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,58,3,,,,
80,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,29,2,,,,
81,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,6,1,,,,
82,down,Laurence Ipsum,Sunday Rain,11,2,7,,,,
83,down,Ludovico Einaudi,Nuvole bianche,79,5,21,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,84,1,,,,
85,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,55,8,,,,
86,down,Florian Christl,Melodie (Solo Piano Version),9,6,6,,,,
87,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,78,1,,,,
88,-,"帕爾曼, 愛樂管弦樂團 & 朱里尼","Violin Concerto in D Major, Op. 61: II. Larghetto -",-,88,1,,,,
89,-,Smyang Piano,Euphoria,-,89,1,,,,
90,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,90,1,,,,
91,down,Ayna Lustro,Not so Bad,58,38,5,,,,
92,-,Jiří Horák,Awareness,-,48,3,,,,
93,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,25,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,18,7,,,,
95,-,Yanni & Katherine Jenkins,L'ombra dell'angelo,-,24,4,,,,
96,down,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra","Violin Concerto in D Major, Op. 61: III. Rondo (Allegro)",91,91,2,,,,
97,-,Yanni & Renée Fleming,I genitori,-,18,8,,,,
98,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,7,14,,,,
99,down,Laurence Ipsum,And I'm Feeling Good,42,8,15,,,,
100,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,28,,,,
