Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,28,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,27,,,,
3,up,Ola Gjeilo,Still,3,1,28,,,,
4,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),10,1,27,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,27,,,,
6,down,Chad Lawson,Stay,2,2,5,,,,
7,up,Andrea Bocelli,If Only (feat. Dua Lipa),8,1,27,,,,
8,up,Ludovico Einaudi,A Sense Of Symmetry,27,8,2,,,,
9,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),13,3,27,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,2,18,,,,
11,down,Stephan Moccio,Whitby,9,9,3,,,,
12,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",14,6,8,,,,
13,up,Lambert,Awake,16,1,16,,,,
14,up,Andreas Ihlebæk,One More,54,6,2,,,,
15,up,Alexis Ffrench,Written In the Stars,29,5,8,,,,
16,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,18,,,,
17,-,Florian Christl & The Modern String Quintet,Melodie,-,17,1,,,,
18,up,Ludovico Einaudi,Day 7: Ascent,31,2,27,,,,
19,up,Alexis Ffrench,Story of You,39,8,26,,,,
20,down,Milana Zilnik,Garofano,11,11,3,,,,
21,down,Stephan Moccio,Fracture,18,7,5,,,,
22,down,查德・勞森,One Day You Finally Knew,6,5,5,,,,
23,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,17,17,3,,,,
24,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,72,11,24,,,,
25,down,Joep Beving,Solitude,21,13,5,,,,
26,-,Saoti Arewa,Esin Islam,-,4,8,,,,
27,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,9,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,11,17,,,,
29,up,Laurence Ipsum,"Boulder, CO, 11AM",50,10,5,,,,
30,-,Ludovico Einaudi,Le Onde,-,30,1,,,,
31,up,Aukai,Close to the Morning,58,31,2,,,,
32,up,Maria Holloway,Farewell,43,19,4,,,,
33,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,8,,,,
34,up,VOCES8 & Ola Gjeilo,Ubi Caritas,51,34,3,,,,
35,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,79,16,9,,,,
36,-,Laurence Ipsum,Sunday Rain,-,2,1,,,,
37,up,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",49,28,4,,,,
38,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,38,1,,,,
39,-,Jiří Horák,Awakening,-,39,1,,,,
40,down,Alexander Chapman Campbell,Takk,23,3,5,,,,
41,-,Alexandre Tharaud,Gnossienne no.3,-,41,1,,,,
42,-,Laurence Ipsum,Rocky Sunrise,-,42,1,,,,
43,-,Alexandre Tharaud,Gnossienne no.2,-,43,1,,,,
44,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",88,5,7,,,,
45,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 24: The earth is the Lord's,-,45,1,,,,
46,-,Yanni & Plácido Domingo Jr.,Il primo tocco,-,46,3,,,,
47,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",19,9,4,,,,
48,-,Joep Beving,Ab Ovo,-,15,5,,,,
49,down,Jiří Horák,Timeless,25,4,2,,,,
50,-,Ayna Lustro,Not so Bad,-,38,1,,,,
51,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,1,13,,,,
52,down,Milana Zilnik,Calla,4,1,10,,,,
53,-,Max Richter,Vladimir's Blues,-,53,1,,,,
54,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,7,12,,,,
55,down,Sophie Hutchings,The Last Sigh,30,23,5,,,,
56,-,Cinthya Garcia,Raindrop (Piano Version),-,19,1,,,,
57,up,Ólafur Arnalds,brot,99,46,3,,,,
58,-,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Eniyan Eleran Ara,-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,7,,,,
60,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Simon Halsey","Fratres for Violin, String Orchestra and Percussion",-,60,1,,,,
61,down,Annelie,Tuesday,32,5,7,,,,
62,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,15,6,5,,,,
63,-,Sofiane Pamart,Chicago,-,8,1,,,,
64,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,64,2,,,,
65,down,Mari Samuelsen,Moonlight,44,36,2,,,,
66,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,5,,,,
67,-,Lambert,Otis,-,39,5,,,,
68,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),37,21,2,,,,
69,-,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Ore Gbankogbi,-,69,1,,,,
70,down,Isobel Waller-Bridge,September,20,20,3,,,,
71,down,Andreas Ihlebæk,Come Summer,28,21,5,,,,
72,up,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,97,60,5,,,,
73,-,Daniel Hope & Jacques Ammon,Passaggio,-,73,1,,,,
74,-,Víkingur Ólafsson,Études: No. 2,-,51,2,,,,
75,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,8,,,,
76,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,4,4,,,,
77,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,50,1,,,,
78,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,11,,,,
79,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,18,6,,,,
80,-,Goetz Oestlind,Bonne Nuit,-,10,1,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,3,,,,
82,-,Laurence Ipsum,Off,-,11,10,,,,
83,-,Ramin Djawadi & The Czech Film Orchestra,Forgive Me,-,83,1,,,,
84,-,Melody Musings,Blossom,-,69,1,,,,
85,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,39,2,,,,
86,-,Alexandre Tharaud,Gnossienne no.4,-,86,1,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,23,3,,,,
88,-,Alberto Giurioli,One Note,-,88,1,,,,
89,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,55,6,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,7,10,,,,
91,up,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",93,91,2,,,,
92,-,Laurence Ipsum,Moths (Flourescent),-,83,1,,,,
93,-,Alexandre Tharaud,Gnossienne no.1,-,93,1,,,,
94,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in C-Sharp Minor, Op. 64, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,94,1,,,,
95,-,Andrea Bocelli,Because we believe,-,24,11,,,,
96,-,Víkingur Ólafsson,Glassworks: Opening,-,27,2,,,,
97,down,Beethoven Orchestra London,Für Elise,90,4,11,,,,
98,-,Alexandra Stréliski,Interlude,-,17,18,,,,
99,-,Echo Collective,Shell,-,19,16,,,,
100,-,Nigel Short & Tenebrae,Mother and Child,-,31,2,,,,
