Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,79,,,,
2,up,アディエマス,Adiemus,2,1,71,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,76,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,124,,,,
5,up,Ludovico Einaudi,Luminous,9,3,23,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,19,,,,
7,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,7,4,21,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,119,,,,
9,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,77,7,2,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,2,118,,,,
11,down,Joep Beving,For Mark,6,6,3,,,,
12,up,Olivia Belli,Nocturne II,60,12,2,,,,
13,up,Chad Lawson,when the party's over (Slowed Remix),27,3,5,,,,
14,down,David Garrett,Bitter Sweet Symphony,8,3,20,,,,
15,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),31,3,106,,,,
16,up,Ole-Bjørn Talstad,Lysning,73,12,2,,,,
17,up,Abel Gustavson,Nature Walk,66,17,2,,,,
18,up,Moux,heart pieces,82,5,40,,,,
19,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,7,53,,,,
20,-,Julia Gjertsen,Unveil,-,20,1,,,,
21,up,Almost Piano & Oliver Price,Always Remember,55,17,2,,,,
22,up,bzur,First Day Home,51,16,4,,,,
23,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,113,,,,
24,up,The Masked Pianoman,Satisfaction,37,13,4,,,,
25,down,Michele Nobler,Taniaway,16,14,2,,,,
26,down,Julia Gjertsen,Out of Square,18,18,3,,,,
27,down,Danae Dorken,Moonlight Reflections,22,4,3,,,,
28,down,Aron van Selm,Luminous,21,6,5,,,,
29,-,Ola Gjeilo,Saturn,-,4,1,,,,
30,down,Vanessa Wagner,Lullaby (Song for Octave),12,9,4,,,,
31,-,Benjamin Grundahl,Home of Anund,-,21,3,,,,
32,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,23,,,,
33,down,Holly Jones,Before You Go,20,11,4,,,,
34,up,Ludovico Einaudi,Underwater,78,17,6,,,,
35,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,25,,,,
36,down,Stephan Moccio,Halston,24,5,13,,,,
37,up,William Youn,"wind whispers, Op. 85: II. floating leaf",50,9,6,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,11,52,,,,
39,down,Dardust,Inno (Prologo),29,14,4,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,3,77,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,4,32,,,,
42,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,36,,,,
43,up,Daigo Hanada,Satori,62,30,2,,,,
44,down,Javi Lobe,Farewell Waltz,36,22,5,,,,
45,-,Vincent Corver,Vivication,-,10,8,,,,
46,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,43,,,,
47,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,15,12,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,10,46,,,,
49,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,26,19,,,,
50,down,Neil Cowley,Sangro River,10,10,3,,,,
51,-,Gina Alice,Written On The Sky,-,18,1,,,,
52,down,Luke Howard,A Collective Destiny,42,23,7,,,,
53,down,James Ryan,The Waiting,45,27,4,,,,
54,-,YUUL & Kyson,Feel (Piano Solo),-,6,6,,,,
55,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),47,13,17,,,,
56,-,Luke Howard,The Closing of the Gates (Piano Version),-,6,1,,,,
57,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,24,,,,
58,-,Choirs of the Diocese of Leeds,O Bread of Heaven,-,30,11,,,,
59,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,46,,,,
60,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,55,,,,
61,down,Milana Zilnik,9Pm. Tramonto,57,29,4,,,,
62,-,Choirs of the Diocese of Leeds,Sweet Heart of Jesus (Harm. Daniel Justin),-,25,13,,,,
63,up,Rosey Chan,A Short Story About Love,100,7,6,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,41,,,,
65,-,吉娜·愛麗絲,"For Children, Sz. 42 (Revised 1945 Version), Vol. I: No. 17, Round Dance. Lento",-,65,1,,,,
66,down,Jim Perkins,For Rhodora,14,14,3,,,,
67,-,Dr Jess Duckworth,Remember Me,-,26,5,,,,
68,-,Samuel Félix,She Comes,-,15,4,,,,
69,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,36,4,,,,
70,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,60,2,,,,
71,down,Björn Gottschall,Sleep tight Babo,35,12,5,,,,
72,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,70,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,22,7,,,,
74,-,Dirk Maassen,Thru Landscapes (Arrival),-,19,6,,,,
75,down,Ludovico Einaudi,Nuvole bianche,23,5,79,,,,
76,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,28,10,,,,
77,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,30,7,,,,
78,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,67,1,,,,
79,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,2,,,,
80,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,20,,,,
81,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,81,1,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,20,9,,,,
83,down,Olivia Belli,Prélude,40,12,5,,,,
84,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,84,2,,,,
85,down,Jiří Horák,Lightness of Being,83,21,5,,,,
86,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,65,3,,,,
87,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,17,13,,,,
88,-,Ludovico Einaudi,Una Mattina,-,14,31,,,,
89,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,53,5,,,,
90,-,Rubin Henkel,Ruhelos,-,16,1,,,,
91,-,Aron van Selm,Counting Stars,-,6,1,,,,
92,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",81,7,6,,,,
93,down,Mori Sweet Piano,Red River Valley,30,22,22,,,,
94,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,94,1,,,,
95,-,Keith Kenniff,Anyone,-,95,1,,,,
96,down,Almost Piano & Oliver Price,Post Hyemal,86,25,6,,,,
97,down,Chad Lawson,Stay (Slowed Remix),34,34,2,,,,
98,-,The J.W.F. Military Band & Alex Schillings,Earth Song,-,27,6,,,,
99,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,50,,,,
100,down,Stephan Moccio,The Night Suite: pt. 1 Owl Light,33,33,2,,,,
