Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,230,,,,
2,up,Katie Noonan,Blackbird: the Music of Lennon and McCartney,2,1,228,,,,
3,up,Herbie Hancock,The Imagine Project,3,2,234,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),7,2,32,87,2019-10-13,20,2019-10-20
5,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,4,3,226,,,,
6,down,Emma Pask,Some Other Spring,5,1,237,,,,
7,down,"Harry Connick, Jr.",Your Songs,6,2,227,,,,
8,up,"Harry Connick, Jr.",She,8,4,222,,,,
9,up,Dave Brubeck,Dave Brubeck's Greatest Hits,9,5,219,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,10,6,217,,,,
11,up,Kenny G,Breathless,11,7,228,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,12,7,225,,,,
13,up,Herbie Hancock,Possibilities,13,8,228,,,,
14,up,Baby et Lulu,Baby et Lulu,19,8,217,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,14,9,229,,,,
16,up,Tony Bennett & k.d. lang,A Wonderful World,18,9,212,,,,
17,down,The Dave Brubeck Quartet,Time Out,15,2,224,,,,
18,-,Kenny G,Kenny G: Greatest Hits,-,2,228,,,,
19,down,Miles Davis,Bitches Brew,16,9,229,,,,
20,down,Scott Bradlee's Postmodern Jukebox,The Essentials,17,10,210,,,,
21,up,Tommy Emmanuel,The Very Best of Tommy Emmanuel,22,10,213,,,,
22,-,BBC Big Band Orchestra,20 Best of Big Bands,-,12,231,,,,
23,up,George Benson,The Best of George Benson,27,3,238,,,,
24,down,Girl Talk,It Feels Like This,20,13,231,,,,
25,-,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,-,15,236,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,21,17,203,,,,
29,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,29,1,,,,
30,-,Carlotta Centanni,Speak Love ~ Parla D’amore,-,30,1,,,,
31,down,Tony Bennett & Diana Krall,Love Is Here to Stay,29,20,65,,,,
