Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,26,1,48,,,,
2,down,Tobias Rahim,Bellevue (feat. D1MA),1,1,11,,,,
3,up,Mumle,Det Modsatte,5,1,32,,,,
4,up,Benson Boone,Beautiful Things,10,4,13,,,,
5,down,Teddy Swims,Lose Control,3,1,18,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
7,down,Thomas,Jeg Er En Gamer,4,1,11,,,,
8,-,Kasper Juul,Langelinie,-,8,1,,,,
9,down,Thor Farlov,Alt Det (feat. Noah Carter),6,3,13,,,,
10,up,Justin Timberlake,Selfish,56,4,13,,,,
11,up,Christopher,ONE,23,11,2,,,,
12,up,Jonah Blacksmith,Up,30,2,14,,,,
13,-,Lukas Graham,Cheat Code,-,13,1,,,,
14,-,DEN GRÅ SIDE,Hej Rapport,-,14,1,,,,
15,up,andreas odbjerg,benny,27,1,16,,,,
16,-,Jung,Færdig Med Pis?,-,16,1,,,,
17,down,Clara Sofie & Rune RK,Når tiden går baglæns,7,4,170,,,,
18,-,BTS,Not Today,-,18,1,,,,
19,up,Hozier,Too Sweet,83,19,2,,,,
20,up,Thomas Helmig,Málaga,34,20,16,,,,
21,down,Adele,Set Fire to the Rain,8,6,148,,,,
22,up,Medina,Danser For Mig Selv,25,2,20,,,,
23,-,Teddy Swims & Freak Freely,Lose Control (Live),-,23,1,,,,
24,-,Dua Lipa,Dance The Night,-,2,37,,,,
25,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),29,8,4,,,,
26,-,BTS,Am I Wrong,-,26,1,,,,
27,down,Sabrina Carpenter,Espresso,21,21,2,,,,
28,-,BTS,UGH!,-,23,3,60,2020-02-23,60,2020-02-23
29,down,Mads Langer,Overgir Mig Langsomt,12,7,79,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,10,110,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,8,79,,,,
32,-,Herreys,Sing a Song,-,32,1,,,,
33,-,BTS,Silver Spoon,-,33,1,,,,
34,down,Ida,I Can Be,15,11,63,,,,
35,down,Thomas Helmig,100 Dage,16,12,55,,,,
36,down,Pil,Dronning Af Månen,24,1,59,,,,
37,up,Uro,Føles Godt (feat. Mekdes),75,1,39,,,,
38,down,Rasmus Seebach,Mord På Dansegulvet,36,6,9,,,,
39,-,Rasmus Seebach,Flyv Fugl,-,39,6,,,,
40,-,Don Mclean,American Pie,-,40,3,,,,
41,up,Dua Lipa,Training Season,85,10,8,,,,
42,-,Nahome,Jordbær,-,6,5,,,,
43,-,Adele,Rolling In the Deep,-,13,56,,,,
44,-,Johannes Berthelsen,Qaamaneq,-,23,3,,,,
45,-,BTS,Am I Wrong,-,45,1,,,,
46,-,Taylor Swift,Cruel Summer,-,17,13,,,,
47,up,Tûtu,Takunnga,53,10,3,,,,
48,-,Rasmus Seebach,Under Stjernerne På Himlen,-,34,13,,,,
49,-,BTS,We are Bulletproof : the Eternal,-,35,3,62,2020-02-23,62,2020-02-23
50,-,Ariana Grande,we can't be friends (wait for your love) [instrumental],-,50,1,,,,
51,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,66,,,,
52,-,D.O.,Popcorn,-,52,1,,,,
