Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,1,1,117,,,,
2,up,King Promise,True To Self,5,2,5,,,,
3,up,Hermanos Gutiérrez,Sonido Cósmico,15,3,11,,,,
4,down,Saint Levant,DEIRA,2,2,3,,,,
5,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,2,192,,,,
6,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,45,6,2,,,,
7,up,Seyi Vibez,NAHAMciaga - EP,7,1,29,,,,
8,down,Omar Hisham,Surah Al Baqarah (Powerful),6,4,82,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,12,3,211,,,,
10,up,Diljit Dosanjh,Ghost,13,1,38,,,,
11,down,Omah Lay,Boy Alone (Deluxe),4,2,48,,,,
12,down,Fally Ipupa,Formule 7,11,3,78,,,,
13,down,Sukha,UNDISPUTED - EP,9,3,29,,,,
14,down,Saad El Ghamidi,The Holy Quran (Complete),8,4,114,,,,
15,down,Seyi Vibez,Billion Dollar Baby 2.0,10,10,30,,,,
16,down,Seyi Vibez,Vibe Till Thy Kingdom Come,14,1,39,,,,
17,up,Various Artists,The Complete Scottish Bagpipe Collection,19,4,217,,,,
18,up,Ruger,The Second Wave (Deluxe),18,14,17,,,,
19,up,Chantress Seba,Light Healing (Live Sessions) - EP,30,11,49,,,,
20,up,Imran Khan,Unforgettable,20,5,242,,,,
21,up,Various Artists,Get Soca 2024,28,16,20,,,,
22,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,24,18,163,,,,
23,down,TxC,Turn Off The Lights,16,16,2,,,,
24,up,MohBad,Blessed,29,1,52,,,,
25,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,17,2,9,,,,
26,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,23,17,78,,,,
27,up,Heilung,Drif,77,21,53,,,,
28,up,Manu Chao,Clandestino,36,9,197,,,,
29,down,Flavour,African Royalty,25,3,30,,,,
30,down,Elyanna,WOLEDTO,21,6,11,,,,
31,up,ミラクルミュージカル,Hawaii: Part II,35,7,135,,,,
32,up,Vieux Farka Touré & Khruangbin,Ali,34,3,92,,,,
33,down,Jerry,RAW,22,9,7,,,,
34,up,Delphi Performers,Greek Taverna Music,39,9,163,,,,
35,down,9ice,Gongo Aso,26,26,42,,,,
36,down,Gipsy Kings,Gipsy Kings,32,6,83,,,,
37,down,Moses Bliss,Love Testament - EP,33,2,18,,,,
38,up,KCee & Okwesili Eze Group,Cultural Praise,42,24,103,,,,
39,up,Penpa Lama,The Sound of Green Tara for Mindfulness,54,39,21,,,,
40,down,Victony,Outlaw,31,6,104,,,,
41,down,G.S.Nawepindiya,Death Before Dishonour,27,10,4,,,,
42,up,Ronan Hardiman,Michael Flatley's Lord of the Dance,71,20,161,,,,
43,up,Skipinnish,The Seventh Wave,70,15,162,,,,
44,-,Moshe Tischler,Replay,-,44,1,,,,
45,up,Various Artists,The Very Best of Classical & Spanish Guitar,69,14,177,,,,
46,up,Catrin Finch & Seckou Keita,Soar,52,33,67,,,,
47,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,63,12,41,,,,
48,up,Shallipopi,Presido La Pluto,50,4,33,,,,
49,up,Melvitto,Thenightisyoung. - EP,49,8,177,,,,
50,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,51,22,82,,,,
