Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,1,1,114,,,,
2,up,Ayra Starr,The Year I Turned 21,5,2,4,,,,
3,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,2,189,,,,
4,down,Seyi Vibez,NAHAMciaga - EP,3,1,26,,,,
5,down,Omah Lay,Boy Alone (Deluxe),4,2,45,,,,
6,up,Omar Hisham,Surah Al Baqarah (Powerful),6,4,79,,,,
7,up,Sukha,UNDISPUTED - EP,8,3,26,,,,
8,up,Gipsy Kings,The Essential Gipsy Kings,9,3,208,,,,
9,up,King Promise,True To Self,57,9,2,,,,
10,up,Fally Ipupa,Formule 7,12,3,75,,,,
11,up,Saad El Ghamidi,The Holy Quran (Complete),11,4,111,,,,
12,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,7,2,6,,,,
13,down,Diljit Dosanjh,Ghost,10,1,35,,,,
14,up,Jerry,RAW,15,9,4,,,,
15,down,Seyi Vibez,Billion Dollar Baby 2.0,14,11,27,,,,
16,up,Elyanna,WOLEDTO,16,6,8,,,,
17,down,Hermanos Gutiérrez,Sonido Cósmico,13,11,8,,,,
18,up,Seyi Vibez,Vibe Till Thy Kingdom Come,20,1,36,,,,
19,up,Imran Khan,Unforgettable,22,5,239,,,,
20,down,Ruger,The Second Wave (Deluxe),18,14,14,,,,
21,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,24,18,160,,,,
22,up,MohBad,Blessed,25,1,49,,,,
23,down,Various Artists,Get Soca 2024,21,16,17,,,,
24,up,Vieux Farka Touré & Khruangbin,Ali,30,3,89,,,,
25,down,Chantress Seba,Light Healing (Live Sessions) - EP,23,11,46,,,,
26,up,Delphi Performers,Greek Taverna Music,35,9,160,,,,
27,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,39,4,214,,,,
28,up,Moses Bliss,Love Testament - EP,29,2,15,,,,
29,up,Manu Chao,Clandestino,36,9,194,,,,
30,up,ミラクルミュージカル,Hawaii: Part II,32,7,132,,,,
31,up,Clannad,Legend (2003 - Remaster),42,31,18,,,,
32,up,Various Artists,The Complete Scottish Bagpipe Collection,33,4,214,,,,
33,down,Bella Shmurda,R2 Sept 18 - EP,19,2,6,,,,
34,-,G.S.Nawepindiya,Death Before Dishonour,-,34,1,,,,
35,down,Gipsy Kings,Gipsy Kings,26,6,80,,,,
36,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,17,17,75,,,,
37,up,Flavour,African Royalty,44,3,27,,,,
38,down,Victony,Outlaw,34,6,101,,,,
39,up,Shallipopi,Presido La Pluto,45,4,30,,,,
40,up,Penpa Lama,The Sound of Green Tara for Mindfulness,84,40,18,,,,
41,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,47,22,79,,,,
42,up,Various Artists,The Very Best of Classical & Spanish Guitar,52,14,174,,,,
43,up,CEF Tanzy,Bairro Star,51,14,10,,,,
44,up,9ice,Gongo Aso,46,31,39,,,,
45,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,31,12,38,,,,
46,down,Edgar Domingos,Às de Copas,38,6,11,,,,
47,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),54,13,164,,,,
48,down,Melvitto,Thenightisyoung. - EP,37,8,174,,,,
49,up,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,56,45,20,,,,
50,down,Various Artists,Bhangra Smash Hits,40,26,158,,,,
51,down,Hermanos Gutiérrez,Hijos Del Sol,50,25,54,,,,
52,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,48,20,158,,,,
53,down,NGHOZI,Congole,43,43,3,,,,
54,up,Catrin Finch & Seckou Keita,Soar,55,33,64,,,,
55,down,PIÑUVA,Piña Y Uva,27,27,3,,,,
56,down,KCee & Okwesili Eze Group,Cultural Praise,41,24,100,,,,
57,up,Jah Prayzah,Gwara,65,4,69,,,,
58,up,Balloranking,Ghetto Gospel,71,4,40,,,,
59,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),92,11,51,,,,
60,up,Arooj Aftab,Vulture Prince (Deluxe Edition),72,30,74,,,,
61,-,Capercaillie,ReLoved (feat. BBC Scottish Symphony Orchestra),-,61,1,,,,
62,up,Skipinnish,The Seventh Wave,95,15,159,,,,
63,-,Face The West,Teine,-,63,1,,,,
64,up,Magnum B.,Love Blood Pain,93,64,3,,,,
65,down,Trevor Dongo,Seasons,28,28,3,,,,
66,up,Anendlessocean,Decagon,98,6,45,,,,
67,down,Teledalase,Anikulapo: Rise of the Spectre,66,35,11,,,,
68,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),87,30,57,,,,
69,-,Mohitveer & 4theworld,Heart & Soul - EP,-,69,1,,,,
70,down,CKay,Sad Romance,61,4,79,,,,
71,up,Alicia B,Last Warning Shot,85,71,4,,,,
72,down,Axel R,Kaleidoscope,63,63,3,,,,
73,down,Freeman HKD,Trophy,69,9,23,,,,
74,down,Charlie and the Bhoys,Live At Glasgow Barrowland 1998,59,15,82,,,,
75,down,Charlie and the Bhoys,The Greatest Celtic Album In The World... Ever!,58,46,32,,,,
76,down,Celtic Bhoys,The Definitive Supporters Album,62,33,24,,,,
77,-,Chief Stephen Osita Osadebe,Kedu America,-,77,8,,,,
78,down,Timi Dakolo,The Chorus Leader,73,10,20,,,,
79,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,76,5,,,,
80,up,Yinka Ayefele,Next Level,99,71,6,,,,
81,up,Nirvair Khalsa Jatha UK,Nitnem,82,38,60,,,,
82,-,Burna Boy,"Love, Damini",-,1,55,,,,
83,-,Aurora J.,Lessons From My Mother,-,75,3,,,,
84,-,Malte Marten & Yatao,Meditation Compilation #2,-,40,9,,,,
85,-,Danny F.,Huge,-,71,3,,,,
86,-,Bhai Harbans Singh Ji Jagadhari Wale,Japji Sahib - Rehraas Sahib,-,41,20,,,,
87,down,Malte Marten,An Ode to the Moon,49,40,5,,,,
88,down,Sonalii C.,Kid,86,77,4,,,,
89,down,Jonathan C. Gambela,Un jour nouveau,75,19,20,,,,
90,up,Gong Bath,Gong Bath for Sleep,94,56,16,,,,
91,down,Skerryvore,Evo,53,23,118,,,,
92,down,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,90,17,153,,,,
93,-,Heilung,Lifa,-,33,52,,,,
94,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,49,42,,,,
95,-,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,-,31,35,,,,
96,down,Simi,Simisola (Deluxe),77,36,30,,,,
97,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,12,24,,,,
98,up,Keone and Mari,Lolo,100,73,3,,,,
99,-,Various Artists,Soca Anthems Collection,-,24,81,,,,
100,-,Mother Nature Earth Mind,Bird Song for Relaxation and Meditation,-,54,7,,,,
