Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,200,94,2019-12-01,1,2020-03-01
2,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),17,2,2,,,,
3,up,The Weeknd,Call Out My Name,3,1,203,,,,
4,up,The Weeknd,Save Your Tears,9,1,184,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Starboy (feat. Daft Punk),2,1,203,,,,
6,up,The Weeknd,Heartless,7,1,200,22,2019-12-01,5,2019-12-08
7,down,The Weeknd,Die For You,5,2,197,,,,
8,down,The Weeknd,After Hours,4,2,188,37,2020-02-23,22,2020-03-01
9,up,SZA,Kill Bill,12,1,42,,,,
10,down,Chris Brown,Under the Influence,6,1,115,,,,
11,down,Tory Lanez,The Color Violet,8,1,85,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,127,76,2021-04-25,2,2021-05-02
13,up,SZA,Snooze,15,4,42,,,,
14,down,The Weeknd,Reminder,11,7,190,,,,
15,down,The Weeknd,Party Monster,13,6,185,,,,
16,down,The Weeknd,The Hills,14,6,203,,,,
17,down,Miguel,Sure Thing,16,2,70,,,,
18,up,Rihanna,Don't Stop the Music,18,3,203,,,,
19,up,The Weeknd,House of Balloons / Glass Table Girls (Original),24,19,53,,,,
20,up,The Weeknd,Can't Feel My Face,20,9,203,,,,
21,down,The Weeknd & Gesaffelstein,I Was Never There,19,1,145,,,,
22,up,The Weeknd,In Your Eyes,22,2,184,41,2020-03-22,12,2020-03-29
23,down,The Weeknd,In the Night,21,13,177,,,,
24,down,Rihanna,Disturbia,23,9,175,,,,
25,up,The Weeknd,Sacrifice,34,1,90,,,,
26,up,The Weeknd,Take My Breath,27,2,45,,,,
27,up,Chris Brown,No Guidance (feat. Drake),28,2,203,34,2019-10-06,34,2019-10-06
28,up,Akon,Smack That (feat. Eminem),30,15,197,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,203,,,,
30,up,The Weeknd,Is There Someone Else?,32,2,90,,,,
31,down,The Weeknd,Wicked Games,25,19,196,,,,
32,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],82,32,2,,,,
33,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),35,16,97,,,,
34,up,SZA,Good Days,36,2,129,39,2021-01-03,8,2021-01-10
35,down,Doja Cat,Streets,33,1,178,27,2021-01-24,7,2021-03-07
36,down,The Weeknd,Often,31,9,203,,,,
37,down,Amy Winehouse,Back to Black,29,2,203,,,,
38,down,SZA,Nobody Gets Me,37,9,42,,,,
39,up,SZA,Shirt,43,2,48,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,29,143,,,,
41,down,The Weeknd,Less Than Zero,38,9,90,,,,
42,up,Destiny's Child,Say My Name,42,24,79,,,,
43,down,Mary J. Blige,Family Affair,39,23,108,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,16,202,,,,
45,up,Khalid,Location,50,28,143,,,,
46,up,The Weeknd,Try Me,46,14,198,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,5,203,,,,
48,up,The Weeknd,Faith,63,7,160,45,2020-03-29,45,2020-03-29
49,up,Aaryan Shah,Renegade,74,4,78,,,,
50,up,Sade,Smooth Operator (Single Version),68,15,29,,,,
51,down,Doja Cat,Say So,49,2,155,100,2020-02-02,6,2020-05-03
52,down,Childish Gambino,Redbone,41,17,201,,,,
53,up,SZA,Blind,54,4,26,,,,
54,down,Destiny's Child,Survivor,48,34,66,,,,
55,up,Mark Ronson,Valerie,58,31,85,,,,
56,down,The Weeknd,Out of Time,45,7,89,,,,
57,up,The Weeknd & Ariana Grande,Die For You (Remix),59,1,31,,,,
58,-,Brent Faiyaz,WY@,-,55,1,,,,
59,up,SZA,Low,81,5,42,,,,
60,-,"Earth, Wind & Fire",September,-,34,72,,,,
61,up,Doechii,What It Is (Solo Version),79,27,13,,,,
62,up,SZA,Open Arms (feat. Travis Scott),93,22,29,,,,
63,down,John Legend,All of Me,51,9,203,,,,
64,down,The Weeknd,Earned It (Fifty Shades of Grey),57,26,120,,,,
65,down,Steve Lacy,Bad Habit,62,6,63,,,,
66,down,The Weeknd,How Do I Make You Love Me?,60,4,85,,,,
67,down,Beyoncé,Sweet Dreams,55,37,12,,,,
68,down,Kali Uchis,Moonlight,66,34,29,,,,
69,down,Vegedream,Ramenez la coupe à la maison,61,3,119,,,,
70,down,TLC,No Scrubs,53,41,69,,,,
71,up,The Weeknd,Kiss Land,75,31,34,,,,
72,up,Nelly,Dilemma,78,46,63,,,,
73,down,The Weeknd,Double Fantasy (feat. Future),65,1,23,,,,
74,down,The Weeknd & Gesaffelstein,Hurt You,52,23,168,,,,
75,up,The Weeknd,Alone Again,89,3,173,62,2020-03-22,21,2020-03-29
76,up,Brent Faiyaz,Trust,77,15,96,,,,
77,down,Khalid,Better,76,13,185,,,,
78,down,Chris Brown & Young Thug,Go Crazy,67,2,172,98,2020-05-31,13,2020-08-16
79,down,Khalid,Young Dumb & Broke,70,22,104,,,,
80,down,J. Cole,Work Out,56,21,170,,,,
81,-,Brent Faiyaz,ALL MINE,-,18,44,,,,
82,up,Diddy,Moments (feat. Justin Bieber),85,82,2,,,,
83,up,Summer Walker,Karma,98,32,47,,,,
84,up,SZA,I Hate U,90,4,59,,,,
85,up,The Weeknd,Too Late,86,4,173,86,2020-03-22,31,2020-03-29
86,down,The Weeknd,Dark Times (feat. Ed Sheeran),69,38,45,,,,
87,down,Montell Fish,Hotel,71,9,31,,,,
88,down,The Weeknd,Six Feet Under,73,24,75,,,,
89,up,Ben E. King,Stand By Me,92,21,171,,,,
90,down,The Weeknd,Acquainted,80,30,144,,,,
91,down,The Weeknd,Snowchild,88,11,138,33,2020-03-29,33,2020-03-29
92,-,Ne-Yo,Closer,-,56,24,,,,
93,down,Doja Cat,Like That (feat. Gucci Mane),64,8,96,99,2020-04-12,91,2020-04-19
94,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,95,39,81,,,,
95,up,The Weeknd,Best Friends,96,5,66,,,,
96,down,Hotel Ugly,Shut up My Moms Calling,91,27,31,,,,
97,-,Alicia Keys,Fallin',-,30,135,,,,
98,-,NVBR,Feeling Righteously Yummy (Remix),-,98,1,,,,
99,-,Victoria Monét,On My Mama,-,43,2,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,38,65,,,,
