Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,2,8,,,,
3,up,The Weeknd,In Your Eyes,3,2,36,41,2020-03-22,12,2020-03-29
4,up,Chris Brown & Young Thug,Go Crazy,4,2,29,98,2020-05-31,13,2020-08-16
5,up,Rotimi,In My Bed (feat. Wale),6,5,7,,,,
6,up,Chris Brown,No Guidance (feat. Drake),7,2,55,34,2019-10-06,34,2019-10-06
7,down,The Weeknd,Call Out My Name,5,1,55,,,,
8,up,Aretha Franklin,Winter Wonderland,20,2,10,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,1,55,,,,
10,down,The Weeknd,Heartless,9,1,52,22,2019-12-01,5,2019-12-08
11,up,The Weeknd,The Hills,13,6,55,,,,
12,down,The Weeknd,Too Late,10,4,36,86,2020-03-22,31,2020-03-29
13,down,Jorja Smith,Come Over (feat. Popcaan),12,11,8,,,,
14,down,Doja Cat,Say So,11,2,49,100,2020-02-02,6,2020-05-03
15,up,Aya Nakamura,Djadja,16,1,55,85,2020-06-28,70,2020-07-19
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,8,55,,,,
17,up,The Weeknd,Often,31,9,55,,,,
18,down,John Legend,All of Me,14,9,55,,,,
19,up,The Weeknd,Can't Feel My Face,21,9,55,,,,
20,down,Doja Cat,Streets,15,1,30,27,2021-01-24,7,2021-03-07
21,down,The Weeknd,After Hours,17,2,40,37,2020-02-23,22,2020-03-01
22,down,Rihanna,Disturbia,18,9,28,,,,
23,up,Miguel,Sure Thing,78,2,2,,,,
24,up,The Weeknd,Escape From LA,32,9,36,41,2020-03-29,41,2020-03-29
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,16,55,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,55,,,,
27,up,Doja Cat,Rules,29,12,55,,,,
28,up,Donny Hathaway,This Christmas,75,5,9,,,,
29,up,Masego & Don Toliver,Mystery Lady,79,29,2,,,,
30,down,"Calvin Harris, The Weeknd",Over Now,22,2,13,39,2020-09-06,39,2020-09-06
31,up,J. Cole,Work Out,54,21,31,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),27,8,47,99,2020-04-12,91,2020-04-19
33,down,The Weeknd,Die For You,23,2,49,,,,
34,up,The Weeknd,Faith,41,7,36,45,2020-03-29,45,2020-03-29
35,up,Akon,Smack That (feat. Eminem),42,15,49,,,,
36,up,VEDO,You Got It,51,10,11,71,2020-09-27,67,2020-10-04
37,up,Joji,SLOW DANCING IN THE DARK,39,17,55,,,,
38,down,Rihanna,Don't Stop the Music,28,3,55,,,,
39,down,The Weeknd,Save Your Tears,38,1,36,80,2020-03-22,1,2021-03-21
40,up,Khalid,Better,56,13,53,,,,
41,down,Khalid & Disclosure,Know Your Worth,26,4,42,66,2020-02-09,39,2020-02-16
42,down,Alicia Keys,Fallin',30,30,40,,,,
43,down,The Weeknd,Alone Again,37,3,36,62,2020-03-22,21,2020-03-29
44,-,The Weeknd,Acquainted,-,30,20,,,,
45,up,The Weeknd,Reminder,45,7,54,,,,
46,up,Aya Nakamura,Plus Jamais (feat. Stormzy),84,46,2,,,,
47,up,The Weeknd,Wicked Games,52,19,53,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),34,23,47,,,,
49,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),50,40,4,,,,
50,up,PARTYNEXTDOOR,BELIEVE IT,64,8,35,100,2020-03-29,55,2020-04-05
51,up,SZA,Hit Different (feat. Ty Dolla $ign),62,19,12,48,2020-09-13,48,2020-09-13
52,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,52,1,58,2020-11-01,58,2020-11-01
53,up,Bill Withers,Ain't No Sunshine,55,25,51,76,2020-04-05,76,2020-04-05
54,down,Amy Winehouse,Back to Black,35,2,55,,,,
55,down,Ben E. King,Stand By Me,25,21,54,,,,
56,down,Ali Gatie,It's You,48,9,55,41,2019-10-06,35,2019-10-27
57,up,The Weeknd,Snowchild,69,11,35,33,2020-03-29,33,2020-03-29
58,up,Giveon,Stuck On You,88,50,5,,,,
59,up,Brent Faiyaz,Trust,71,15,31,,,,
60,down,Childish Gambino,Redbone,53,17,55,,,,
61,down,Doja Cat,Say So (feat. Nicki Minaj),40,2,30,57,2020-03-08,13,2020-05-10
62,up,The Weeknd,Hardest To Love,77,7,36,96,2020-03-22,29,2020-03-29
63,down,Michael Kiwanuka,Love & Hate,47,29,54,,,,
64,down,Not3s,One More Time (feat. AJ Tracey),61,47,3,,,,
65,up,The Weeknd & Gesaffelstein,I Was Never There,68,1,27,,,,
66,down,Tory Lanez,The Take (feat. Chris Brown),57,5,43,65,2019-11-24,65,2019-11-24
67,up,Doja Cat & Tyga,Juicy,96,8,51,,,,
68,-,Masego,Tadow (feat. FKJ),-,26,36,,,,
69,up,The Weeknd,King Of The Fall,94,9,9,,,,
70,-,Aya Nakamura,Pookie,-,5,54,,,,
71,down,The Weeknd,Party Monster,60,6,54,,,,
72,up,H.E.R.,Damage,72,21,5,,,,
73,down,"Earth, Wind & Fire",September,36,34,28,,,,
74,up,The Weeknd,Missed You (Bonus Track),91,22,24,,,,
75,down,The Weeknd,Wasted Times,74,32,33,,,,
76,down,The Weeknd,Scared To Live,65,13,33,96,2020-03-22,37,2020-03-29
77,-,Stevie Wonder,I Just Called To Say I Love You,-,61,7,,,,
78,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,78,2,,,,
79,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],58,9,24,,,,
80,down,Bryson Tiller,Outta Time (feat. Drake),59,5,8,64,2020-10-11,64,2020-10-11
81,down,Estelle,American Boy (feat. Kanye West),67,17,49,,,,
82,down,The Weeknd & Gesaffelstein,Hurt You,46,23,42,,,,
83,-,James Brown,I Got You (I Feel Good),-,83,1,,,,
84,down,The Weeknd,Try Me,44,14,52,,,,
85,-,Giveon,Like I Want You,-,65,2,,,,
86,-,Doja Cat,Candy,-,2,53,,,,
87,-,The Weeknd,Nothing Without You,-,81,2,,,,
88,down,Joji,Yeah Right,83,45,42,,,,
89,down,Brent Faiyaz,Rehab (Winter In Paris),86,62,3,,,,
90,-,The Weeknd,In the Night,-,13,39,,,,
91,-,Bee Gees,You Should Be Dancing (Edit),-,91,1,,,,
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,74,1,,,,
93,-,TLC,No Scrubs,-,32,17,,,,
94,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,38,24,,,,
95,-,Kali Uchis,Dead To Me,-,49,8,,,,
96,-,Mario,Let Me Love You,-,92,2,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,27,43,,,,
98,down,Khalid,Eleven,92,7,32,,,,
99,-,Doja Cat,Freak,-,29,7,,,,
100,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,47,11,,,,
