Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,3,1,95,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,22,76,2021-04-25,2,2021-05-02
4,up,Chlöe,Have Mercy,40,4,2,,,,
5,down,The Weeknd,Save Your Tears,4,1,79,80,2020-03-22,1,2021-03-21
6,down,Steve Lacy,Dark Red,5,5,11,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,1,98,,,,
8,down,Doja Cat,Streets,7,1,73,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,Call Out My Name,10,1,98,,,,
10,down,The Weeknd,In Your Eyes,8,2,79,41,2020-03-22,12,2020-03-29
11,down,The Weeknd,Die For You,9,2,92,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,98,,,,
13,down,The Weeknd,The Hills,11,6,98,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,3,29,6,2021-03-14,2,2021-05-09
15,up,Rihanna,Disturbia,21,9,71,,,,
16,down,Amy Winehouse,Back to Black,15,2,98,,,,
17,up,The Weeknd,Often,19,9,98,,,,
18,up,The Weeknd,Heartless,22,1,95,22,2019-12-01,5,2019-12-08
19,up,Doja Cat,Say So,20,2,92,100,2020-02-02,6,2020-05-03
20,down,The Weeknd,After Hours,17,2,83,37,2020-02-23,22,2020-03-01
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,98,,,,
22,down,John Legend,All of Me,16,9,98,,,,
23,down,The Weeknd,Can't Feel My Face,14,4,98,,,,
24,down,Khalid,Better,18,13,96,,,,
25,up,Rihanna,Don't Stop the Music,30,3,98,,,,
26,down,Aya Nakamura,Djadja,25,1,98,85,2020-06-28,70,2020-07-19
27,up,Nova,Not Around,27,27,6,,,,
28,up,Vegedream,Ramenez la coupe à la maison,35,3,24,,,,
29,up,Kali Uchis,telepatía,32,4,31,27,2021-02-28,6,2021-03-28
30,up,Chris Brown,No Guidance (feat. Drake),33,2,98,34,2019-10-06,34,2019-10-06
31,down,Childish Gambino,Redbone,23,17,98,,,,
32,down,The Weeknd,Try Me,31,14,93,,,,
33,down,Capella Grey,Gyalis,26,26,5,,,,
34,up,The Weeknd,Too Late,41,4,79,86,2020-03-22,31,2020-03-29
35,up,Lloyd,Swimming Pools,58,35,5,,,,
36,up,J. Cole,Work Out,37,21,73,,,,
37,down,Akon,Smack That (feat. Eminem),29,15,92,,,,
38,down,"Earth, Wind & Fire",Let's Groove,24,18,5,,,,
39,down,blackbear,Idfc,38,30,15,,,,
40,down,SZA,Good Days,36,2,39,39,2021-01-03,8,2021-01-10
41,down,Estelle,American Boy (feat. Kanye West),39,17,83,,,,
42,up,Lloyd,All I Need,92,42,4,,,,
43,up,The Weeknd,Alone Again,56,3,76,62,2020-03-22,21,2020-03-29
44,up,The Weeknd,Party Monster,77,6,84,,,,
45,-,Tems,Found (feat. Brent Faiyaz),-,26,1,,,,
46,down,The Weeknd,Wicked Games,42,19,91,,,,
47,up,The Weeknd,Escape From LA,72,9,71,41,2020-03-29,41,2020-03-29
48,up,Doja Cat,Tia Tamera (feat. Rico Nasty),59,47,21,,,,
49,up,Khalid & Disclosure,Know Your Worth,54,4,83,66,2020-02-09,39,2020-02-16
50,down,Chris Brown & Young Thug,Go Crazy,43,2,72,98,2020-05-31,13,2020-08-16
51,-,The Weeknd,Hardest To Love,-,7,72,96,2020-03-22,29,2020-03-29
52,-,Kehlani,Altar,-,46,1,,,,
53,up,Philip Bailey,Easy Lover,55,35,36,,,,
54,down,The Weeknd & Gesaffelstein,Hurt You,46,23,63,,,,
55,down,The Weeknd,Acquainted,53,30,49,,,,
56,-,Toquel,G19,-,35,4,,,,
57,down,Doja Cat,Streets (Silhouette Remix),48,31,23,,,,
58,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,97,,,,
59,down,Destiny's Child,"Bills, Bills, Bills",34,4,14,,,,
60,down,The Weeknd,Faith,51,7,77,45,2020-03-29,45,2020-03-29
61,down,Giveon,HEARTBREAK ANNIVERSARY,47,6,32,37,2021-02-21,8,2021-03-21
62,-,Michael Kiwanuka,Cold Little Heart,-,30,89,,,,
63,down,Alicia Keys,Fallin',62,30,80,,,,
64,down,The Weeknd,Snowchild,63,11,61,33,2020-03-29,33,2020-03-29
65,up,The Weeknd,Earned It (Fifty Shades of Grey),88,26,19,,,,
66,-,Fousheé,Deep End,-,2,44,,,,
67,-,Ali Gatie,It's You,-,9,73,41,2019-10-06,35,2019-10-27
68,up,The Weeknd,In the Night,98,13,74,,,,
69,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,21,,,,
70,-,"Calvin Harris, The Weeknd",Over Now,-,2,29,39,2020-09-06,39,2020-09-06
71,down,Joji,SLOW DANCING IN THE DARK,45,17,94,,,,
72,up,Doja Cat & Tyga,Juicy,86,8,77,,,,
73,-,The Weeknd,Wicked Games (Original),-,40,20,,,,
74,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,74,1,,,,
75,-,Tinashe,Angels (feat. Kaash Paige),-,75,1,,,,
76,-,Masego & Don Toliver,Mystery Lady,-,29,11,,,,
77,down,Khalid,Location,69,28,65,,,,
78,-,Tinashe,Bouncin,-,72,2,,,,
79,-,Chris Brown,Under the Influence,-,1,12,,,,
80,-,Tory Lanez,H.E.R.//Are You Dumb,-,80,1,,,,
81,-,The Weeknd,Repeat After Me (Interlude),-,14,49,62,2020-03-29,62,2020-03-29
82,-,Tems,Replay,-,82,1,,,,
83,-,Cynthia Erivo,Stand Up (from Harriet),-,21,11,,,,
84,-,Tinashe,X (feat. Jeremih),-,84,2,,,,
85,-,Groove Messengers & Dinah York,You and I,-,59,2,,,,
86,-,Aya Nakamura,Jolie nana,-,63,9,76,2020-08-02,76,2020-08-02
87,-,Tinashe,I Can See the Future,-,87,1,,,,
88,-,Andra Day,Rise Up,-,47,40,63,2020-04-05,63,2020-04-05
89,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,19,12,,,,
90,down,Ben E. King,Stand By Me,50,21,90,,,,
91,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),66,38,40,,,,
92,-,The Weeknd,The Party & The After Party (Original),-,65,6,,,,
93,-,PARTYNEXTDOOR,BELIEVE IT,-,8,48,100,2020-03-29,55,2020-04-05
94,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,72,3,,,,
95,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,40,12,,,,
96,-,Giveon,Still Your Best,-,56,18,,,,
97,-,Summer Walker & Drake,Girls Need Love (Remix),-,25,52,,,,
98,-,6LACK,PRBLMS,-,39,25,,,,
99,down,The Weeknd,High for This,85,51,37,,,,
100,-,The Weeknd,Shameless,-,68,12,,,,
