Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,1,5,22,2019-12-01,5,2019-12-08
3,up,Aya Nakamura,Djadja,3,1,8,85,2020-06-28,70,2020-07-19
4,up,The Weeknd,Call Out My Name,4,1,8,,,,
5,up,Doja Cat,Candy,6,2,8,,,,
6,down,Chris Brown,No Guidance (feat. Drake),5,2,8,34,2019-10-06,34,2019-10-06
7,up,The Weeknd,Starboy (feat. Daft Punk),7,1,8,,,,
8,up,Doja Cat,Say So,17,2,2,100,2020-02-02,6,2020-05-03
9,up,Aretha Franklin,Winter Wonderland,14,2,6,,,,
10,up,Donny Hathaway,This Christmas,16,5,6,,,,
11,down,Mad Clip,Dealer (feat. Light),8,6,8,,,,
12,down,The Weeknd,The Hills,9,6,8,,,,
13,down,Khalid,Up All Night,12,10,7,,,,
14,down,Aya Nakamura,Pookie,10,5,8,,,,
15,up,John Legend,All of Me,15,9,8,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,8,,,,
17,up,The Weeknd,Can't Feel My Face,19,4,8,,,,
18,down,Doja Cat & Tyga,Juicy,11,8,8,,,,
19,down,Ali Gatie,It's You,18,9,8,41,2019-10-06,35,2019-10-27
20,up,Khalid,Better,24,13,8,,,,
21,up,The Weeknd,Often,25,9,8,,,,
22,up,Joji,SLOW DANCING IN THE DARK,28,17,8,,,,
23,up,PARTYNEXTDOOR,Loyal (feat. Drake),23,11,5,90,2019-11-24,42,2019-12-01
24,up,Jorja Smith,Be Honest (feat. Burna Boy),26,7,8,,,,
25,up,Ben E. King,Stand By Me,37,21,7,,,,
26,up,Amy Winehouse,Back to Black,30,2,8,,,,
27,down,Kaash Paige,Love Songs,20,20,8,,,,
28,down,Rihanna,Don't Stop the Music,22,3,8,,,,
29,up,Estelle,American Boy (feat. Kanye West),34,17,8,,,,
30,up,The Weeknd,Try Me,31,14,8,,,,
31,up,The Weeknd,Wicked Games,36,19,8,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,5,8,,,,
33,up,Childish Gambino,Redbone,53,17,8,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,27,6,,,,
35,up,The Weeknd,Reminder,38,7,8,,,,
36,down,The Weeknd,Party Monster,27,6,8,,,,
37,up,Khalid,Talk,42,19,8,86,2019-10-06,86,2019-10-06
38,up,Khalid,Young Dumb & Broke,41,22,8,,,,
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,16,8,,,,
40,-,Kehlani,All Me (feat. Keyshia Cole),-,40,1,58,2019-12-29,58,2019-12-29
41,up,Michael Kiwanuka,Love & Hate,48,29,8,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,29,7,,,,
43,down,Khalid,Location,39,28,8,,,,
44,up,Aretha Franklin,Respect,46,34,8,,,,
45,down,Tory Lanez & T-Pain,Jerry Sprunger,43,7,8,85,2019-11-10,34,2019-11-24
46,up,Michael Kiwanuka,Cold Little Heart,52,30,8,,,,
47,-,Stwo,Neither Do I (feat. Jeremih),-,43,3,,,,
48,down,The Weeknd,In the Night,33,13,7,,,,
49,up,Diana Ross,I'm Coming Out,72,45,3,,,,
50,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,38,3,,,,
51,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],57,27,8,,,,
52,up,H.E.R.,Slide (feat. YG),62,29,7,,,,
53,-,IAMDDB,Shade,-,53,3,,,,
54,up,Aretha Franklin,I Say a Little Prayer,90,54,7,,,,
55,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",85,55,5,,,,
56,up,Alicia Keys,Fallin',65,29,7,,,,
57,up,Khalid,Saturday Nights,66,56,7,,,,
58,down,The Weeknd,Wasted Times,49,32,7,,,,
59,up,Nelly,Dilemma (feat. Kelly Rowland),64,23,7,,,,
60,down,The Weeknd & Gesaffelstein,Hurt You,45,23,8,,,,
61,up,Bill Withers,Ain't No Sunshine,63,25,6,76,2020-04-05,76,2020-04-05
62,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,13,8,79,2019-11-10,77,2019-11-17
63,down,The Weeknd,High for This,51,51,4,,,,
64,down,"Earth, Wind & Fire",September,54,34,6,,,,
65,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],56,26,7,,,,
66,up,Summer Walker & Drake,Girls Need Love (Remix),98,25,7,,,,
67,up,Akon,Smack That (feat. Eminem),73,15,7,,,,
68,up,Khalid & Normani,Love Lies,76,44,7,,,,
69,down,Summer Walker & Usher,Come Thru,44,10,8,91,2019-11-10,74,2019-12-01
70,down,Major Lazer & Khalid,Trigger,61,25,8,,,,
71,up,Doja Cat,Tia Tamera (feat. Rico Nasty),86,47,3,,,,
72,up,Joji,Yeah Right,89,45,6,,,,
73,down,Whitney Houston,I Have Nothing (2000 Remaster),70,47,3,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,37,8,,,,
75,-,J. Cole,Work Out,-,21,4,,,,
76,up,TLC,No Scrubs,93,41,3,,,,
77,down,Mahalia,What You Did (feat. Ella Mai),58,37,5,,,,
78,down,Doja Cat,Rules,69,12,8,,,,
79,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,35,19,6,,,,
80,-,The Weeknd,Shameless,-,68,2,,,,
81,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,74,2,,,,
82,-,Khalid,8TEEN,-,64,2,,,,
83,-,Mark Ronson,Valerie,-,31,3,,,,
84,down,TLC,No Scrubs,79,32,5,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,75,1,,,,
86,-,Marvin Gaye,Sexual Healing (Mixed),-,86,1,,,,
87,down,The Weeknd,What You Need,80,78,3,,,,
88,down,Black Pumas,Colors,60,31,6,,,,
89,-,Bryson Tiller,Exchange,-,52,1,,,,
90,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),91,77,4,,,,
91,-,DaniLeigh,No Caller ID,-,91,1,,,,
92,-,Bryson Tiller,Don't,-,48,7,,,,
93,-,The Weather Girls,It's Raining Men,-,90,1,,,,
94,-,DaniLeigh,Usually,-,94,1,,,,
95,down,The Weeknd,Acquainted,81,30,3,,,,
96,-,Tina Turner,The Best (Edit),-,30,7,,,,
97,-,Donna Summer,Hot Stuff,-,75,1,,,,
98,down,The Weeknd,Die For You,75,2,5,,,,
99,down,Boney M.,Rasputin,96,8,2,,,,
100,down,Cassie,Me & U,82,82,3,,,,
