Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,83,94,2019-12-01,1,2020-03-01
3,down,Trinidad Cardona,Dinero,2,2,5,,,,
4,up,The Weeknd,Save Your Tears,4,1,67,80,2020-03-22,1,2021-03-21
5,up,Destiny's Child,"Bills, Bills, Bills",41,4,2,,,,
6,down,Doja Cat,Streets,5,1,61,27,2021-01-24,7,2021-03-07
7,up,The Weeknd,The Hills,8,6,86,,,,
8,down,The Weeknd,In Your Eyes,6,2,67,41,2020-03-22,12,2020-03-29
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,17,6,2021-03-14,2,2021-05-09
10,down,The Weeknd,Call Out My Name,9,1,86,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),7,1,86,,,,
12,up,Vegedream,Ramenez la coupe à la maison,16,3,12,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,86,,,,
14,down,Rihanna,Disturbia,12,9,59,,,,
15,down,Kali Uchis,telepatía,14,4,19,27,2021-02-28,6,2021-03-28
16,up,Aya Nakamura,Djadja,28,1,86,85,2020-06-28,70,2020-07-19
17,up,Summer Walker,Playing Games,24,17,4,,,,
18,down,The Weeknd,Can't Feel My Face,11,7,86,,,,
19,up,Doja Cat,Say So,22,2,80,100,2020-02-02,6,2020-05-03
20,down,John Legend,All of Me,19,9,86,,,,
21,down,Amy Winehouse,Back to Black,17,2,86,,,,
22,up,Rihanna,Don't Stop the Music,29,3,86,,,,
23,down,The Weeknd,After Hours,18,2,71,37,2020-02-23,22,2020-03-01
24,up,SZA,Good Days,25,2,27,39,2021-01-03,8,2021-01-10
25,down,Childish Gambino,Redbone,23,17,86,,,,
26,down,Kayla Nicole,Bundles (feat. Taylor Girlz),20,13,6,,,,
27,up,Khalid & Disclosure,Know Your Worth,33,4,73,66,2020-02-09,39,2020-02-16
28,down,The Weeknd,Heartless,21,1,83,22,2019-12-01,5,2019-12-08
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,5,86,,,,
30,down,The Weeknd,Often,26,9,86,,,,
31,up,Summer Walker & Usher,Come Thru,51,10,30,91,2019-11-10,74,2019-12-01
32,up,Khalid,Better,39,13,84,,,,
33,up,Akon,Smack That (feat. Eminem),43,15,80,,,,
34,down,Chris Brown,No Guidance (feat. Drake),30,2,86,34,2019-10-06,34,2019-10-06
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,16,86,,,,
36,down,Marvin Gaye,What's Going On,15,15,3,,,,
37,up,The Weeknd,Die For You,37,2,80,,,,
38,down,The Weeknd,Alone Again,32,3,65,62,2020-03-22,21,2020-03-29
39,down,The Weeknd,Too Late,27,4,67,86,2020-03-22,31,2020-03-29
40,up,H.E.R.,Paradise (feat. Yung Bleu),64,40,2,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),80,8,77,99,2020-04-12,91,2020-04-19
42,up,Masego,Sides of Me,57,35,3,,,,
43,up,Alicia Keys,Fallin',54,30,69,,,,
44,down,Chris Brown & Young Thug,Go Crazy,36,2,60,98,2020-05-31,13,2020-08-16
45,up,J. Cole,Work Out,78,21,61,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,40,6,20,37,2021-02-21,8,2021-03-21
47,up,Michael Kiwanuka,Love & Hate,52,29,82,,,,
48,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),71,40,8,,,,
49,-,Snoh Aalegra,LOST YOU,-,49,1,,,,
50,up,The Weeknd,In the Night,74,13,62,,,,
51,-,Jazmine Sullivan,Tragic,-,51,1,,,,
52,down,Summer Walker & NO1-NOAH,White Tee,42,18,18,,,,
53,down,The Weeknd,Try Me,49,14,81,,,,
54,down,Nicki Minaj,Did It On 'Em,34,34,5,,,,
55,-,The Weeknd,Wicked Games (Original),-,40,11,,,,
56,up,The Weeknd,Wasted Times,66,32,50,,,,
57,-,Leon Bridges,Why Don't You Touch Me,-,57,1,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,27,61,,,,
59,up,Four Tops,Reach Out I'll Be There,75,59,2,,,,
60,up,H.E.R.,Come Through (feat. Chris Brown),91,21,8,,,,
61,up,Boney M.,Rasputin,61,8,34,,,,
62,down,The Weeknd,Party Monster,46,6,77,,,,
63,up,The Weeknd,Wicked Games,68,19,79,,,,
64,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],93,40,4,,,,
65,-,Mary J. Blige,Family Affair,-,23,25,,,,
66,down,Joji,Yeah Right,63,45,69,,,,
67,down,The Weeknd,Snowchild,58,11,52,33,2020-03-29,33,2020-03-29
68,-,Ben E. King,Stand By Me,-,21,79,,,,
69,-,"Earth, Wind & Fire",September,-,34,36,,,,
70,up,The Weeknd,Earned It (Fifty Shades of Grey),87,26,8,,,,
71,-,Rotimi,In My Bed (feat. Wale),-,5,36,,,,
72,up,Philip Bailey,Easy Lover,89,35,25,,,,
73,down,Bill Withers,Ain't No Sunshine,60,25,79,76,2020-04-05,76,2020-04-05
74,down,The Weeknd,Faith,47,7,67,45,2020-03-29,45,2020-03-29
75,-,Nelly,Dilemma,-,46,9,,,,
76,down,Childish Gambino,Feels Like Summer,73,35,31,,,,
77,-,Estelle,American Boy (feat. Kanye West),-,17,74,,,,
78,-,Khalid,Location,-,28,59,,,,
79,up,The Weeknd,Acquainted,92,30,38,,,,
80,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,80,1,,,,
81,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,19,7,,,,
82,up,Marvin Gaye,Sexual Healing,82,54,13,,,,
83,-,Jorja Smith,Home,-,83,1,,,,
84,-,The Weeknd,The Party & The After Party (Original),-,65,4,,,,
85,-,6LACK,PRBLMS,-,39,15,,,,
86,-,TLC,No Scrubs,-,41,31,,,,
87,down,Amy Winehouse,Rehab,86,35,52,,,,
88,down,Masego & Don Toliver,Mystery Lady,44,29,8,,,,
89,down,Nelly,Dilemma (feat. Kelly Rowland),50,23,77,,,,
90,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,81,10,,,,
91,-,John Legend,Wild,-,51,4,,,,
92,down,Doja Cat,Rules,62,12,86,,,,
93,-,Doja Cat,Cyber Sex,-,15,52,,,,
94,down,Black Pumas,Colors,69,31,58,,,,
95,down,The Weeknd,Hardest To Love,38,7,64,96,2020-03-22,29,2020-03-29
96,-,Boney M.,Daddy Cool,-,67,3,,,,
97,-,Destiny's Child,"Independent Woman, Pt. 1",-,67,4,,,,
98,-,Khalid,My Bad,-,98,1,,,,
99,down,Doja Cat,Streets (Silhouette Remix),85,31,11,,,,
100,down,Aya Nakamura,Copines,72,25,26,,,,
