Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,7,,,,
2,up,Chris Brown,Under the Influence,2,1,80,,,,
3,up,Miguel,Sure Thing,3,2,35,,,,
4,up,The Weeknd,Die For You,4,2,162,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,168,,,,
6,up,SZA,Low,7,5,7,,,,
7,up,The Weeknd,Party Monster,9,6,150,,,,
8,up,The Weeknd,Blinding Lights,8,1,165,94,2019-12-01,1,2020-03-01
9,down,Tory Lanez,The Color Violet,6,1,50,,,,
10,up,The Weeknd,Call Out My Name,10,1,168,,,,
11,up,The Weeknd,Heartless,12,1,165,22,2019-12-01,5,2019-12-08
12,down,The Weeknd,After Hours,11,2,153,37,2020-02-23,22,2020-03-01
13,up,The Weeknd & Gesaffelstein,I Was Never There,14,1,110,,,,
14,down,The Weeknd,Save Your Tears,13,1,149,80,2020-03-22,1,2021-03-21
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,92,76,2021-04-25,2,2021-05-02
16,up,SZA,Shirt,19,2,13,,,,
17,up,SZA,Snooze,24,4,7,,,,
18,up,SZA,Nobody Gets Me,21,9,7,,,,
19,down,SZA,Blind,15,4,7,,,,
20,up,The Weeknd,The Hills,23,6,168,,,,
21,up,The Weeknd,Sacrifice,25,1,55,,,,
22,down,Vegedream,Ramenez la coupe à la maison,20,3,84,,,,
23,down,The Weeknd,Is There Someone Else?,22,2,55,,,,
24,up,The Weeknd,Six Feet Under,39,24,40,,,,
25,up,Steve Lacy,Bad Habit,27,6,28,,,,
26,down,FLO,Cardboard Box,18,18,8,,,,
27,down,The Weeknd,In Your Eyes,26,2,149,41,2020-03-22,12,2020-03-29
28,up,The Weeknd,Wicked Games,32,19,161,,,,
29,down,SZA,Love Language,17,12,7,,,,
30,down,The Weeknd,Can't Feel My Face,28,9,168,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,8,168,,,,
32,up,Childish Gambino,Redbone,35,17,166,,,,
33,up,Chris Brown,No Guidance (feat. Drake),37,2,168,34,2019-10-06,34,2019-10-06
34,down,SZA,Good Days,31,2,94,39,2021-01-03,8,2021-01-10
35,up,Rihanna,Don't Stop the Music,44,3,168,,,,
36,up,The Weeknd,In the Night,42,13,142,,,,
37,up,The Weeknd,Try Me,38,14,163,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,168,,,,
39,down,The Weeknd,Less Than Zero,30,9,55,,,,
40,up,The Weeknd,Often,46,9,168,,,,
41,up,Amy Winehouse,Back to Black,43,2,168,,,,
42,down,SZA,Seek & Destroy,29,14,7,,,,
43,down,The Weeknd,Take My Breath,40,2,10,,,,
44,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),45,16,62,,,,
45,up,The Weeknd,Reminder,56,7,155,,,,
46,down,SZA,Open Arms (feat. Travis Scott),33,22,7,,,,
47,up,The Weeknd,Earned It (Fifty Shades of Grey),65,26,85,,,,
48,down,Aaryan Shah,Renegade,47,4,43,,,,
49,up,Doja Cat,Streets,51,1,143,27,2021-01-24,7,2021-03-07
50,up,The Weeknd & Gesaffelstein,Hurt You,53,23,133,,,,
51,up,John Legend,All of Me,54,9,168,,,,
52,up,Chris Brown & Young Thug,Go Crazy,61,2,137,98,2020-05-31,13,2020-08-16
53,down,The Weeknd,Out of Time,50,7,55,,,,
54,down,SZA,Used (feat. Don Toliver),41,16,7,,,,
55,up,The Weeknd,How Do I Make You Love Me?,58,4,55,,,,
56,-,Xanemusic,Sure Thing Sped Up (Remix),-,56,1,,,,
57,up,SZA,I Hate U,59,4,29,,,,
58,up,The Weeknd,Alone Again,66,3,142,62,2020-03-22,21,2020-03-29
59,up,Khalid,Location,77,28,108,,,,
60,up,Sade,Like a Tattoo,71,50,6,,,,
61,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),60,16,167,,,,
62,up,Lambo4oe,Self Esteem (feat. NLE Choppa),62,31,7,,,,
63,up,Summer Walker,Karma,67,32,20,,,,
64,up,PARTYNEXTDOOR,Her Old Friends,78,64,2,,,,
65,up,Justine Skye,Collide (feat. Tyga),70,30,14,,,,
66,down,Childish Gambino,Me and Your Mama,55,12,38,,,,
67,down,The Weeknd,Best Friends,63,5,55,,,,
68,up,The Weeknd,The Morning,73,47,18,,,,
69,up,Montell Fish,Hotel,89,9,19,,,,
70,down,SZA,Gone Girl,49,28,7,,,,
71,up,The Weeknd,Too Late,85,4,144,86,2020-03-22,31,2020-03-29
72,down,Hotel Ugly,Shut up My Moms Calling,69,27,17,,,,
73,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,108,,,,
74,up,The Weeknd,Snowchild,96,11,119,33,2020-03-29,33,2020-03-29
75,up,Doja Cat,Freak,75,29,51,,,,
76,up,Brent Faiyaz,ALL MINE,79,18,25,,,,
77,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],72,40,23,,,,
78,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),52,24,7,,,,
79,up,The Weeknd,Dark Times (feat. Ed Sheeran),82,38,17,,,,
80,-,Chris Brown,Run It! (feat. Juelz Santana),-,59,12,,,,
81,up,The Weeknd,Take My Breath,81,1,74,,,,
82,down,Akon,Smack That (feat. Eminem),68,15,162,,,,
83,down,Rihanna,Disturbia,76,9,140,,,,
84,down,SZA,SOS,48,25,7,,,,
85,up,Destiny's Child,Say My Name,99,24,44,,,,
86,up,Nelly,Dilemma,86,46,28,,,,
87,-,The Weeknd,Gasoline,-,5,53,,,,
88,down,SZA,Notice Me,57,32,7,,,,
89,-,The Weeknd,Acquainted,-,30,117,,,,
90,-,Destiny's Child,Survivor,-,34,33,,,,
91,-,TLC,No Scrubs,-,32,68,,,,
92,up,Khalid,Talk,98,19,55,86,2019-10-06,86,2019-10-06
93,-,The Weeknd,Kiss Land,-,31,2,,,,
94,up,Mark Ronson,Valerie,97,31,54,,,,
95,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,47,1,,,,
96,down,The Weeknd,Wasted Times,88,32,120,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,95,6,2021-03-14,2,2021-05-09
98,-,PARTYNEXTDOOR,Her Way,-,82,1,,,,
99,-,Mary J. Blige,Family Affair,-,23,73,,,,
100,down,The Weeknd,Faith,84,7,130,45,2020-03-29,45,2020-03-29
