Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Gesaffelstein,I Was Never There,2,1,75,,,,
2,down,The Weeknd,Blinding Lights,1,1,130,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,57,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,5,1,114,80,2020-03-22,1,2021-03-21
5,down,Aaryan Shah,Renegade,4,4,8,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,133,,,,
7,down,The Weeknd,Take My Breath,6,1,39,,,,
8,up,The Weeknd,Call Out My Name,10,1,133,,,,
9,down,The Weeknd,Sacrifice,8,1,20,,,,
10,up,Amy Winehouse,Back to Black,13,2,133,,,,
11,up,The Weeknd,Die For You,11,2,127,,,,
12,up,The Weeknd,The Hills,14,6,133,,,,
13,down,Chris Brown,Under the Influence,12,1,45,,,,
14,down,The Weeknd,In Your Eyes,9,2,114,41,2020-03-22,12,2020-03-29
15,up,Doja Cat,Streets,18,1,108,27,2021-01-24,7,2021-03-07
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,133,,,,
17,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),16,16,27,,,,
18,up,The Weeknd,Often,34,9,133,,,,
19,up,Lucky Daye,Over,25,6,12,,,,
20,up,The Weeknd,Is There Someone Else?,21,2,20,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,133,,,,
22,up,John Legend,All of Me,27,9,133,,,,
23,up,The Weeknd,Try Me,30,14,128,,,,
24,up,The Weeknd,After Hours,28,2,118,37,2020-02-23,22,2020-03-01
25,down,The Weeknd,Heartless,15,1,130,22,2019-12-01,5,2019-12-08
26,up,The Weeknd,Out of Time,33,7,20,,,,
27,down,The Weeknd,Gasoline,24,5,20,,,,
28,down,Rihanna,Disturbia,19,9,106,,,,
29,down,Rihanna,Don't Stop the Music,22,3,133,,,,
30,down,The Weeknd & Gesaffelstein,Hurt You,23,23,98,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,3,64,6,2021-03-14,2,2021-05-09
32,up,The Weeknd,How Do I Make You Love Me?,32,4,20,,,,
33,up,The Weeknd,Can't Feel My Face,41,9,133,,,,
34,up,The Weeknd,Best Friends,49,5,20,,,,
35,up,Doja Cat,Say So,35,2,127,100,2020-02-02,6,2020-05-03
36,up,The Weeknd,Less Than Zero,36,9,20,,,,
37,up,Akon,Smack That (feat. Eminem),52,15,127,,,,
38,up,Childish Gambino,Me and Your Mama,78,12,3,,,,
39,up,The Weeknd,Acquainted,44,30,83,,,,
40,down,Muni Long,Hrs and Hrs,29,6,20,,,,
41,up,Elgit Doda & Xhensila,A E Din,88,41,2,,,,
42,up,Vegedream,Ramenez la coupe à la maison,67,3,55,,,,
43,-,Childish Gambino,Redbone,-,17,131,,,,
44,down,Tory Lanez,The Color Violet,26,1,17,,,,
45,up,Ben E. King,Stand By Me,54,21,117,,,,
46,-,Aya Nakamura,Djadja,-,1,129,85,2020-06-28,70,2020-07-19
47,up,The Weeknd,Party Monster,83,6,117,,,,
48,down,Chris Brown,No Guidance (feat. Drake),37,2,133,34,2019-10-06,34,2019-10-06
49,up,The Weeknd,Wicked Games,50,19,126,,,,
50,down,The Weeknd,Earned It (Fifty Shades of Grey),39,26,50,,,,
51,up,The Weeknd,In the Night,76,13,107,,,,
52,up,Steve Lacy,Dark Red,72,5,46,,,,
53,down,The Weeknd,Starry Eyes,43,8,20,,,,
54,up,Alicia Keys,Fallin',98,30,102,,,,
55,-,The Weeknd,Privilege,-,49,37,,,,
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,16,132,,,,
57,up,The Weeknd,Wasted Times,90,32,89,,,,
58,down,Mary J. Blige,Family Affair,48,23,44,,,,
59,down,Khalid,Better,47,13,129,,,,
60,-,John Legend,Dope (feat. JID),-,30,1,,,,
61,down,The Weeknd,Escape From LA,57,9,92,41,2020-03-29,41,2020-03-29
62,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),84,38,53,,,,
63,-,Michael Kiwanuka,Cold Little Heart,-,30,106,,,,
64,up,The Weeknd,Too Late,66,4,114,86,2020-03-22,31,2020-03-29
65,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,15,4,,,,
66,up,The Weeknd,Prisoner (feat. Lana Del Rey),68,66,15,,,,
67,-,Joji,Yeah Right,-,45,88,,,,
68,-,The Weeknd,Snowchild,-,11,88,33,2020-03-29,33,2020-03-29
69,down,Boney M.,Rasputin,45,8,54,,,,
70,-,TLC,No Scrubs,-,41,41,,,,
71,-,Tory Lanez,The Take (feat. Chris Brown),-,5,72,65,2019-11-24,65,2019-11-24
72,-,J. Cole,Work Out,-,21,107,,,,
73,up,Kali Uchis,telepatía,91,4,64,27,2021-02-28,6,2021-03-28
74,down,The Weeknd,Reminder,58,7,120,,,,
75,-,The Weeknd,Six Feet Under,-,24,24,,,,
76,-,Doja Cat,Streets (Silhouette Remix),-,31,38,,,,
77,-,Michael Kiwanuka,Love & Hate,-,29,109,,,,
78,-,Justine Skye,Collide (feat. Tyga),-,30,7,,,,
79,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",46,10,20,,,,
80,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,52,45,,,,
81,-,The Weeknd,Nothing Without You,-,81,10,,,,
82,-,Bryson Tiller,Exchange,-,63,12,,,,
83,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,38,10,,,,
84,-,The Weeknd,Until I Bleed Out,-,15,58,89,2020-03-29,89,2020-03-29
85,-,The Weeknd,Till Dawn (Here Comes the Sun),-,85,1,,,,
86,-,Kehlani,up at night (feat. Justin Bieber),-,25,7,,,,
87,-,Tasos P.,BabyLove,-,87,2,,,,
88,down,The Weeknd,Faith,74,7,102,45,2020-03-29,45,2020-03-29
89,-,Nelly,Dilemma (feat. Kelly Rowland),-,23,92,,,,
90,-,The Weeknd,Hardest To Love,-,7,95,96,2020-03-22,29,2020-03-29
91,-,Amy Winehouse,Rehab,-,35,67,,,,
92,-,The Weeknd,Twenty Eight,-,68,3,,,,
93,-,SZA,Love Galore (feat. Travis Scott),-,41,23,,,,
94,-,SZA,Good Days,-,2,71,39,2021-01-03,8,2021-01-10
95,-,Giveon,HEARTBREAK ANNIVERSARY,-,6,52,37,2021-02-21,8,2021-03-21
96,-,Doja Cat,Rules,-,12,123,,,,
97,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),40,13,20,,,,
98,-,The Weeknd,Alone Again,-,3,108,62,2020-03-22,21,2020-03-29
99,-,Bryson Tiller,Don't,-,48,22,,,,
100,down,blackbear,Idfc,93,30,32,,,,
