Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,61,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Streets,4,1,55,27,2021-01-24,7,2021-03-07
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,11,6,2021-03-14,2,2021-05-09
6,up,Kali Uchis,telepatía,7,4,13,27,2021-02-28,6,2021-03-28
7,down,The Weeknd,In Your Eyes,6,2,61,41,2020-03-22,12,2020-03-29
8,up,The Weeknd,Call Out My Name,8,1,80,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,1,80,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,80,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,6,14,37,2021-02-21,8,2021-03-21
12,up,SZA,Good Days,12,2,21,39,2021-01-03,8,2021-01-10
13,up,Rihanna,Disturbia,15,9,53,,,,
14,down,Doja Cat,Say So,13,2,74,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,The Hills,14,6,80,,,,
16,up,The Weeknd,Heartless,17,1,77,22,2019-12-01,5,2019-12-08
17,down,John Legend,All of Me,16,9,80,,,,
18,up,Amy Winehouse,Back to Black,18,2,80,,,,
19,up,Aya Nakamura,Djadja,22,1,80,85,2020-06-28,70,2020-07-19
20,up,Summer Walker & NO1-NOAH,White Tee,23,18,12,,,,
21,down,Childish Gambino,Redbone,20,17,80,,,,
22,up,Akon,Smack That (feat. Eminem),32,15,74,,,,
23,down,Rihanna,Don't Stop the Music,21,3,80,,,,
24,up,H.E.R.,Come Through (feat. Chris Brown),26,21,4,,,,
25,up,Chris Brown & Young Thug,Go Crazy,30,2,54,98,2020-05-31,13,2020-08-16
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,80,,,,
27,up,The Weeknd,Die For You,35,2,74,,,,
28,up,Chris Brown,Under the Influence,45,1,4,,,,
29,down,The Weeknd,Often,25,9,80,,,,
30,down,Khalid,Better,29,13,78,,,,
31,down,Chris Brown,No Guidance (feat. Drake),28,2,80,34,2019-10-06,34,2019-10-06
32,down,The Weeknd,After Hours,24,2,65,37,2020-02-23,22,2020-03-01
33,down,The Weeknd,Can't Feel My Face,27,9,80,,,,
34,up,Khalid & Disclosure,Know Your Worth,34,4,67,66,2020-02-09,39,2020-02-16
35,up,Fousheé,Deep End,39,2,33,,,,
36,up,Jorja Smith,Addicted,42,34,9,,,,
37,up,Vegedream,Ramenez la coupe à la maison,56,3,6,,,,
38,up,The Weeknd,Too Late,46,4,61,86,2020-03-22,31,2020-03-29
39,-,Ben E. King,Stand By Me,-,21,75,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,16,80,,,,
41,up,J. Cole,Work Out,50,21,55,,,,
42,up,The Weeknd,Reminder,57,7,77,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),40,8,72,99,2020-04-12,91,2020-04-19
44,down,Jorja Smith,Gone,38,22,4,,,,
45,down,Boney M.,Rasputin,19,8,30,,,,
46,up,The Weeknd,Try Me,49,14,76,,,,
47,up,Doja Cat,Streets (Silhouette Remix),47,31,9,,,,
48,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,27,55,,,,
49,up,The Weeknd,In the Night,60,13,58,,,,
50,up,Estelle,American Boy (feat. Kanye West),71,17,70,,,,
51,up,Doja Cat,Rules,51,12,80,,,,
52,-,Bill Withers,Ain't No Sunshine,-,25,73,76,2020-04-05,76,2020-04-05
53,-,Destiny's Child,Survivor,-,34,6,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),44,23,72,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,29,55,,,,
56,down,Joji,SLOW DANCING IN THE DARK,48,17,78,,,,
57,-,The Weeknd,Alone Again,-,3,60,62,2020-03-22,21,2020-03-29
58,down,Aya Nakamura,Copines,41,25,21,,,,
59,down,Rotimi,In My Bed (feat. Wale),43,5,32,,,,
60,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,19,6,,,,
61,-,6LACK,Pretty Little Fears (feat. J. Cole),-,61,7,,,,
62,up,The Weeknd,Wicked Games (Original),94,40,7,,,,
63,-,Cynthia Erivo,Stand Up (from Harriet),-,21,6,,,,
64,-,Jorja Smith,Bussdown (feat. Shaybo),-,18,1,,,,
65,-,BERWYN,RUBBER BANDS,-,27,1,,,,
66,up,Nelly,Dilemma,68,46,5,,,,
67,-,The Weeknd,Wicked Games,-,19,76,,,,
68,down,Tory Lanez,The Take (feat. Chris Brown),59,5,65,65,2019-11-24,65,2019-11-24
69,up,The Weeknd,Escape From LA,76,9,57,41,2020-03-29,41,2020-03-29
70,up,The Weeknd,A Lonely Night,80,70,4,,,,
71,down,Michael Kiwanuka,Love & Hate,53,29,77,,,,
72,down,The Weeknd,Earned It (Fifty Shades of Grey),64,26,6,,,,
73,-,Marvin Gaye,Let's Get It On,-,73,3,,,,
74,down,Mooski,Track Star,31,31,12,88,2021-04-18,88,2021-04-18
75,-,The Weeknd,High For This (Original),-,24,5,,,,
76,-,Litfranse,"No Guidance, Remake",-,61,5,,,,
77,-,Brenky,Writer's Block,-,77,1,,,,
78,-,Jackson 5,I Want You Back,-,63,1,,,,
79,-,Arlo Parks,Hurt,-,41,8,,,,
80,down,The Weeknd,Party Monster,61,6,73,,,,
81,-,VEDO & Jacquees,For Me,-,81,1,,,,
82,-,The Weeknd,Scared To Live,-,13,45,96,2020-03-22,37,2020-03-29
83,-,The Weeknd,The Party & The After Party (Original),-,65,2,,,,
84,down,The Weeknd,Faith,62,7,61,45,2020-03-29,45,2020-03-29
85,down,The Weeknd,Hardest To Love,69,7,58,96,2020-03-22,29,2020-03-29
86,-,Giveon,Stuck On You,-,50,14,,,,
87,-,Giveon,Last Time (feat. Snoh Aalegra),-,87,2,,,,
88,-,Kieran Alleyne,Runnin Low,-,88,1,,,,
89,-,Giveon,Like I Want You,-,65,14,,,,
90,-,6LACK,Switch,-,90,1,,,,
91,-,The Weeknd,Acquainted,-,30,34,,,,
92,-,PARTYNEXTDOOR,BELIEVE IT,-,8,47,100,2020-03-29,55,2020-04-05
93,up,Joji,Yeah Right,93,45,64,,,,
94,-,The Weeknd,Until I Bleed Out,-,15,48,89,2020-03-29,89,2020-03-29
95,-,The Weeknd,Love To Lay,-,95,1,,,,
96,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,96,1,,,,
97,down,6LACK,PRBLMS,75,39,12,,,,
98,-,Michael Kiwanuka,Cold Little Heart,-,56,11,,,,
99,-,The Weeknd,Professional,-,99,1,,,,
100,down,Kehlani,Gangsta,63,44,26,,,,
