Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,24,41,2020-03-22,12,2020-03-29
3,up,Chris Brown,No Guidance (feat. Drake),4,2,43,34,2019-10-06,34,2019-10-06
4,down,Chris Brown & Young Thug,Go Crazy,3,2,17,98,2020-05-31,13,2020-08-16
5,up,Doja Cat,Say So,5,2,37,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Heartless,7,1,40,22,2019-12-01,5,2019-12-08
7,down,Aya Nakamura,Djadja,6,1,43,85,2020-06-28,70,2020-07-19
8,up,The Weeknd,Call Out My Name,10,1,43,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,1,43,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),11,8,35,99,2020-04-12,91,2020-04-19
11,down,The Weeknd,After Hours,8,2,28,37,2020-02-23,22,2020-03-01
12,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],13,9,12,,,,
13,down,Doja Cat,Rules,12,12,43,,,,
14,up,John Legend,All of Me,17,9,43,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,43,,,,
16,down,Doja Cat,Say So (feat. Nicki Minaj),15,2,18,57,2020-03-08,13,2020-05-10
17,down,Khalid & Disclosure,Know Your Worth,16,4,30,66,2020-02-09,39,2020-02-16
18,down,The Weeknd,The Hills,14,6,43,,,,
19,up,The Weeknd,Save Your Tears,24,1,24,80,2020-03-22,1,2021-03-21
20,up,Tory Lanez,The Take (feat. Chris Brown),20,5,31,65,2019-11-24,65,2019-11-24
21,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,26,17,5,,,,
22,down,Aya Nakamura,Pookie,21,5,43,,,,
23,up,Amy Winehouse,Back to Black,31,2,43,,,,
24,down,The Weeknd,Can't Feel My Face,19,9,43,,,,
25,down,Childish Gambino,Redbone,23,17,43,,,,
26,down,WSTRN,In2,25,14,5,,,,
27,down,The Weeknd,Alone Again,22,3,24,62,2020-03-22,21,2020-03-29
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,16,43,,,,
29,up,Doja Cat,Candy,55,2,43,,,,
30,up,Michael Kiwanuka,Cold Little Heart,54,30,42,,,,
31,down,The Weeknd,Often,29,9,43,,,,
32,down,The Weeknd,Faith,28,7,24,45,2020-03-29,45,2020-03-29
33,up,Ali Gatie,It's You,39,9,43,41,2019-10-06,35,2019-10-27
34,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
35,up,Bill Withers,Ain't No Sunshine,53,25,39,76,2020-04-05,76,2020-04-05
36,down,The Weeknd,Too Late,33,4,24,86,2020-03-22,31,2020-03-29
37,down,The Weeknd,Escape From LA,35,9,24,41,2020-03-29,41,2020-03-29
38,up,Rihanna,Don't Stop the Music,41,3,43,,,,
39,up,The Weeknd,Snowchild,50,11,24,33,2020-03-29,33,2020-03-29
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,29,36,,,,
41,up,Arlo Parks,Hurt,68,41,2,,,,
42,up,Joji,SLOW DANCING IN THE DARK,44,17,43,,,,
43,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],30,7,15,,,,
44,down,The Weeknd,Die For You,37,2,38,,,,
45,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,37,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,5,43,,,,
47,up,The Weeknd,Hardest To Love,56,7,24,96,2020-03-22,29,2020-03-29
48,down,PARTYNEXTDOOR,BELIEVE IT,43,8,23,100,2020-03-29,55,2020-04-05
49,down,Akon,Smack That (feat. Eminem),48,15,37,,,,
50,down,Masego,Tadow (feat. FKJ),32,26,25,,,,
51,down,The Weeknd,Reminder,38,7,42,,,,
52,down,Doja Cat,Freak,36,29,4,,,,
53,down,Michael Kiwanuka,Love & Hate,51,29,43,,,,
54,down,Doja Cat & Tyga,Juicy,40,8,43,,,,
55,up,The Weeknd,Until I Bleed Out,73,15,24,89,2020-03-29,89,2020-03-29
56,up,Ben E. King,Stand By Me,60,21,42,,,,
57,down,The Weeknd,Wicked Games,49,19,42,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),34,23,36,,,,
59,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),57,54,4,,,,
60,down,Kida & Mozzik,Paranoia,45,45,6,,,,
61,down,The Weeknd,Party Monster,42,6,42,,,,
62,down,Summer Walker & Drake,Girls Need Love (Remix),52,25,37,,,,
63,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),76,62,3,,,,
64,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),100,38,6,,,,
65,up,Khalid,Better,69,13,41,,,,
66,down,The Weeknd,Repeat After Me (Interlude),61,14,24,62,2020-03-29,62,2020-03-29
67,-,Ne-Yo,Because of You,-,47,1,,,,
68,down,Khalid,Talk,58,19,31,86,2019-10-06,86,2019-10-06
69,up,Andra Day,Rise Up,94,47,30,63,2020-04-05,63,2020-04-05
70,up,The Weeknd,Scared To Live,70,13,24,96,2020-03-22,37,2020-03-29
71,-,Nelly,Dilemma,-,46,1,,,,
72,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,27,32,,,,
73,-,Tiwa Savage & Sam Smith,Temptation,-,73,1,,,,
74,up,The Weeknd,Six Feet Under,90,24,12,,,,
75,down,Childish Gambino,Feels Like Summer,46,35,21,,,,
76,-,Whitney Houston,I Have Nothing (2000 Remaster),-,47,11,,,,
77,-,Khalid,Location,-,28,33,,,,
78,-,SZA,Love Galore (feat. Travis Scott),-,41,5,,,,
79,up,J. Cole,Work Out,99,21,28,,,,
80,-,Chris Brown,Fine China,-,80,1,,,,
81,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,5,,,,
82,-,Aretha Franklin,Respect,-,34,22,,,,
83,-,Doja Cat,Streets,-,1,20,27,2021-01-24,7,2021-03-07
84,down,The Weeknd,Missed You (Bonus Track),80,22,20,,,,
85,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,74,5,,,,
86,-,Kali Claire,Jealousy,-,86,1,,,,
87,down,The Weeknd,Nothing Compares (Bonus Track),85,26,20,,,,
88,-,Jhené Aiko,B.S. (feat. H.E.R.),-,21,11,79,2020-03-08,73,2020-03-15
89,-,John Legend,Love Me Now,-,69,2,,,,
90,-,The Weeknd & Gesaffelstein,I Was Never There,-,1,20,,,,
91,down,Alicia Keys,Fallin',78,30,29,,,,
92,-,Chris Brown,Under the Influence,-,1,1,,,,
93,-,The Weeknd,House of Balloons / Glass Table Girls,-,24,1,,,,
94,-,Sade,No Ordinary Love,-,81,4,,,,
95,-,Roy Woods,Drama (feat. Drake),-,36,13,,,,
96,-,Chris Brown,Heat (feat. Gunna),-,45,10,,,,
97,-,The Weeknd,High for This,-,51,19,,,,
98,-,Marvin Gaye,Let's Get It On,-,73,2,,,,
99,-,Rihanna,Rehab,-,43,1,,,,
100,-,Daniel Caesar,Get You (feat. Kali Uchis),-,75,2,,,,
