Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,78,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,62,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,12,6,2021-03-14,2,2021-05-09
5,down,Doja Cat,Streets,4,1,56,27,2021-01-24,7,2021-03-07
6,up,Kali Uchis,telepatía,6,4,14,27,2021-02-28,6,2021-03-28
7,up,The Weeknd,In Your Eyes,7,2,62,41,2020-03-22,12,2020-03-29
8,up,The Weeknd,Call Out My Name,8,1,81,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,1,81,,,,
10,up,SZA,Good Days,12,2,22,39,2021-01-03,8,2021-01-10
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,8,81,,,,
12,up,Doja Cat,Say So,14,2,75,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,The Hills,15,6,81,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,11,6,15,37,2021-02-21,8,2021-03-21
15,down,Rihanna,Disturbia,13,9,54,,,,
16,up,John Legend,All of Me,17,9,81,,,,
17,up,Chris Brown & Young Thug,Go Crazy,25,2,55,98,2020-05-31,13,2020-08-16
18,up,Jorja Smith,Bussdown (feat. Shaybo),64,18,2,,,,
19,down,The Weeknd,Heartless,16,1,78,22,2019-12-01,5,2019-12-08
20,up,Childish Gambino,Redbone,21,17,81,,,,
21,down,Amy Winehouse,Back to Black,18,2,81,,,,
22,up,Akon,Smack That (feat. Eminem),22,15,75,,,,
23,down,Aya Nakamura,Djadja,19,1,81,85,2020-06-28,70,2020-07-19
24,down,Rihanna,Don't Stop the Music,23,3,81,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,81,,,,
26,up,The Weeknd,Often,29,9,81,,,,
27,up,BERWYN,RUBBER BANDS,65,27,2,,,,
28,down,H.E.R.,Come Through (feat. Chris Brown),24,21,5,,,,
29,down,Summer Walker & NO1-NOAH,White Tee,20,18,13,,,,
30,up,Khalid & Disclosure,Know Your Worth,34,4,68,66,2020-02-09,39,2020-02-16
31,up,Chris Brown,No Guidance (feat. Drake),31,2,81,34,2019-10-06,34,2019-10-06
32,up,The Weeknd,After Hours,32,2,66,37,2020-02-23,22,2020-03-01
33,down,The Weeknd,Die For You,27,2,75,,,,
34,up,Aya Nakamura,Copines,58,25,22,,,,
35,up,Jorja Smith,Gone,44,22,5,,,,
36,down,Fousheé,Deep End,35,2,34,,,,
37,down,Khalid,Better,30,13,79,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,16,81,,,,
39,down,The Weeknd,Can't Feel My Face,33,9,81,,,,
40,up,J. Cole,Work Out,41,21,56,,,,
41,-,Miguel,Sure Thing,-,2,10,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,29,56,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,27,56,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),54,23,73,,,,
45,up,Estelle,American Boy (feat. Kanye West),50,17,71,,,,
46,up,The Weeknd,Try Me,46,14,77,,,,
47,down,The Weeknd,Too Late,38,4,62,86,2020-03-22,31,2020-03-29
48,-,Jennifer Lopez,Love Don't Cost a Thing,-,38,7,,,,
49,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,13,1,,,,
50,down,Vegedream,Ramenez la coupe à la maison,37,3,7,,,,
51,up,Doja Cat,Rules,51,12,81,,,,
52,up,Nelly,Dilemma,66,46,6,,,,
53,-,Michael Kiwanuka,Cold Little Heart,-,30,75,,,,
54,up,Joji,SLOW DANCING IN THE DARK,56,17,79,,,,
55,up,Joji,Yeah Right,93,45,65,,,,
56,up,The Weeknd,Alone Again,57,3,61,62,2020-03-22,21,2020-03-29
57,down,Boney M.,Rasputin,45,8,31,,,,
58,up,Rotimi,In My Bed (feat. Wale),59,5,33,,,,
59,down,The Weeknd,Reminder,42,7,78,,,,
60,down,Bill Withers,Ain't No Sunshine,52,25,74,76,2020-04-05,76,2020-04-05
61,down,Ben E. King,Stand By Me,39,21,76,,,,
62,up,Cynthia Erivo,Stand Up (from Harriet),63,21,7,,,,
63,down,The Weeknd,In the Night,49,13,59,,,,
64,-,Elaine,Right Now,-,64,1,,,,
65,up,Kehlani,Gangsta,100,44,27,,,,
66,-,Aya Nakamura,Pookie,-,5,69,,,,
67,-,SZA,Love Galore (feat. Travis Scott),-,41,16,,,,
68,up,The Weeknd,The Party & The After Party (Original),83,65,3,,,,
69,-,Doja Cat,Better Than Me,-,69,1,,,,
70,-,Khalid,Location,-,28,56,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,71,4,,,,
72,-,Khalid,Eleven,-,7,33,,,,
73,down,Michael Kiwanuka,Love & Hate,71,29,78,,,,
74,-,Doja Cat,Shine,-,74,1,,,,
75,-,The Weeknd,Twenty Eight,-,68,2,,,,
76,-,Marvin Gaye,Sexual Healing,-,54,11,,,,
77,-,eAeon,Don't (feat. RM),-,55,2,,,,
78,-,Doja Cat,Cyber Sex,-,15,51,,,,
79,up,The Weeknd,Faith,84,7,62,45,2020-03-29,45,2020-03-29
80,down,Mooski,Track Star,74,31,13,88,2021-04-18,88,2021-04-18
81,down,The Weeknd,Wicked Games (Original),62,40,8,,,,
82,-,Andra Day,Rise Up,-,47,38,63,2020-04-05,63,2020-04-05
83,-,Kaash Paige,Soul Ties (feat. SSG Kobe),-,83,1,,,,
84,-,Ali Gatie,It's You,-,9,69,41,2019-10-06,35,2019-10-27
85,-,Imagination,Just an Illusion,-,85,1,,,,
86,down,The Weeknd,Hardest To Love,85,7,59,96,2020-03-22,29,2020-03-29
87,-,The Weeknd,Coming Down (Original),-,49,2,,,,
88,-,GurtyBeats,Bubbly Boi,-,66,1,,,,
89,-,Kaash Paige,Grammy Week (feat. Don Toliver),-,89,1,,,,
90,-,Amy Winehouse,Rehab,-,35,48,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,38,6,,,,
92,-,"Earth, Wind & Fire",September,-,34,34,,,,
93,-,Carl Storm,With You In the Morning,-,93,1,,,,
94,-,"Calvin Harris, The Weeknd",Over Now,-,2,26,39,2020-09-06,39,2020-09-06
95,-,Chris Brown & Young Thug,City Girls,-,50,6,,,,
96,-,Aretha Franklin,Respect,-,34,35,,,,
97,-,Aamir,Angel of Mine,-,97,1,,,,
98,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,15,14,,,,
99,-,Khalid,Bad Luck,-,99,1,,,,
100,-,Alicia Keys,Fallin',-,30,65,,,,
