Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,109,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,36,76,2021-04-25,2,2021-05-02
3,up,Aretha Franklin,Winter Wonderland,7,2,24,,,,
4,down,The Weeknd,Take My Breath,1,1,21,,,,
5,down,The Weeknd,Save Your Tears,4,1,93,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,112,,,,
7,up,The Weeknd,Call Out My Name,8,1,112,,,,
8,up,Donny Hathaway,This Christmas,18,5,22,,,,
9,up,Doja Cat,Streets,10,1,87,27,2021-01-24,7,2021-03-07
10,down,SZA,I Hate U,6,4,4,,,,
11,down,The Weeknd,Die For You,9,2,106,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,43,6,2021-03-14,2,2021-05-09
13,up,The Weeknd,In Your Eyes,13,2,93,41,2020-03-22,12,2020-03-29
14,up,Amy Winehouse,Back to Black,21,2,112,,,,
15,up,The Weeknd,The Hills,16,6,112,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,2,8,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,8,112,,,,
18,up,The Weeknd,Often,20,9,112,,,,
19,up,Summer Walker,No Love,19,5,8,,,,
20,up,Steve Lacy,Dark Red,22,5,25,,,,
21,down,The Weeknd,Can't Feel My Face,17,9,112,,,,
22,up,The Weeknd,Heartless,23,1,109,22,2019-12-01,5,2019-12-08
23,up,John Legend,All of Me,27,9,112,,,,
24,up,The Weeknd,Try Me,24,14,107,,,,
25,up,Lovd & Vousou,Poppy,29,9,9,,,,
26,up,Chris Brown,Under the Influence,37,1,24,,,,
27,down,Childish Gambino,Redbone,25,17,112,,,,
28,down,SZA,Good Days,26,2,53,39,2021-01-03,8,2021-01-10
29,down,Chlöe,Have Mercy,28,4,16,,,,
30,up,Rihanna,Don't Stop the Music,34,3,112,,,,
31,up,Akon,Smack That (feat. Eminem),46,15,106,,,,
32,down,Kali Uchis,telepatía,30,4,45,27,2021-02-28,6,2021-03-28
33,up,Realestk,Wfm,41,24,6,,,,
34,down,The Weeknd,After Hours,12,2,97,37,2020-02-23,22,2020-03-01
35,up,RealestK,Toxic,64,35,2,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,112,,,,
37,up,Ari Lennox,My Favorite Things,63,37,6,,,,
38,down,Doja Cat,Say So,32,2,106,100,2020-02-02,6,2020-05-03
39,down,The Weeknd & Gesaffelstein,Hurt You,36,23,77,,,,
40,up,The Weeknd,Earned It (Fifty Shades of Grey),42,26,30,,,,
41,down,The Weeknd,Wicked Games,31,19,105,,,,
42,up,Chris Brown,No Guidance (feat. Drake),44,2,112,34,2019-10-06,34,2019-10-06
43,down,The Weeknd,In the Night,38,13,88,,,,
44,up,Rihanna,Disturbia,49,9,85,,,,
45,down,The Weeknd,Acquainted,35,30,63,,,,
46,down,Doja Cat,Rules,40,12,110,,,,
47,down,The Weeknd,Alone Again,39,3,88,62,2020-03-22,21,2020-03-29
48,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),83,16,111,,,,
49,up,MARS & Ciljeta,M'ke Harru,99,23,10,,,,
50,up,The Weeknd,Too Late,58,4,93,86,2020-03-22,31,2020-03-29
51,up,Khalid,Better,62,13,110,,,,
52,up,Giveon,HEARTBREAK ANNIVERSARY,54,6,43,37,2021-02-21,8,2021-03-21
53,down,The Weeknd,Snowchild,48,11,70,33,2020-03-29,33,2020-03-29
54,down,Doja Cat,Streets (Silhouette Remix),51,31,30,,,,
55,up,Aretha Franklin,Over the Rainbow,55,43,4,,,,
56,up,J. Cole,Work Out,73,21,87,,,,
57,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,59,39,4,,,,
58,-,Boney M.,Rasputin,-,8,44,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,60,38,4,,,,
60,up,Joji,SLOW DANCING IN THE DARK,79,17,105,,,,
61,up,Chris Brown & Young Thug,Go Crazy,72,2,86,98,2020-05-31,13,2020-08-16
62,down,The Weeknd,Reminder,47,7,100,,,,
63,up,Vegedream,Ramenez la coupe à la maison,93,3,36,,,,
64,up,Alicia Keys,Fallin',80,30,91,,,,
65,down,Aya Nakamura,Djadja,56,1,112,85,2020-06-28,70,2020-07-19
66,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,60,2,,,,
67,up,Doja Cat,Tia Tamera (feat. Rico Nasty),68,47,28,,,,
68,down,Ben E. King,Stand By Me,65,21,98,,,,
69,-,PARTYNEXTDOOR,Break From Toronto,-,69,4,,,,
70,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,70,1,,,,
71,down,Brent Faiyaz,MERCEDES,43,24,4,,,,
72,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,57,2,,,,
73,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,54,10,,,,
74,-,Jhené Aiko,The Worst,-,74,2,,,,
75,-,The Weeknd,Echoes of Silence,-,75,1,,,,
76,-,Nelly,Dilemma (feat. Kelly Rowland),-,23,87,,,,
77,down,The Weeknd,Party Monster,53,6,98,,,,
78,-,Brent Faiyaz,Dead Man Walking,-,17,31,,,,
79,-,The Weeknd,The Party & The After Party (Original),-,65,7,,,,
80,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,40,14,,,,
81,up,Amy Winehouse,Rehab,91,35,61,,,,
82,-,Khalid,Brand New (feat. QUIN),-,82,1,,,,
83,-,The Weeknd,Nothing Without You,-,81,7,,,,
84,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),71,54,3,,,,
85,-,Khalid,All I Feel Is Rain (feat. JID),-,85,1,,,,
86,-,Daniel Caesar,Get You (feat. Kali Uchis),-,75,11,,,,
87,-,Tory Lanez,Lavender Sunflower,-,75,1,,,,
88,-,Jennifer Lopez,Love Don't Cost a Thing,-,38,15,,,,
89,-,Khalid,Present,-,27,4,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,21,5,,,,
91,-,James Brown,I Got You (I Feel Good),-,83,2,,,,
92,-,The Weeknd,Missed You (Bonus Track),-,22,38,,,,
93,down,The Weeknd,Hardest To Love,74,7,81,96,2020-03-22,29,2020-03-29
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,25,6,,,,
95,-,Summer Walker,Bitter (Narration By Cardi B),-,18,5,,,,
96,down,Tory Lanez,Lady of Namek,61,61,2,,,,
97,-,Summer Walker & NO1-NOAH,White Tee,-,18,26,,,,
98,-,6LACK,PRBLMS,-,39,27,,,,
99,-,Destiny's Child,Say My Name,-,24,18,,,,
100,down,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),87,40,14,,,,
