Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,11,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,84,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,68,80,2020-03-22,1,2021-03-21
4,up,Destiny's Child,"Bills, Bills, Bills",5,4,3,,,,
5,up,Vegedream,Ramenez la coupe à la maison,12,3,13,,,,
6,up,Doja Cat,Streets,6,1,62,27,2021-01-24,7,2021-03-07
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,3,18,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Starboy (feat. Daft Punk),11,1,87,,,,
9,down,The Weeknd,In Your Eyes,8,2,68,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,Call Out My Name,10,1,87,,,,
11,down,The Weeknd,The Hills,7,6,87,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,87,,,,
13,up,Rihanna,Disturbia,14,9,60,,,,
14,up,The Weeknd,Heartless,28,1,84,22,2019-12-01,5,2019-12-08
15,up,Doja Cat,Say So,19,2,81,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,After Hours,23,2,72,37,2020-02-23,22,2020-03-01
17,down,Aya Nakamura,Djadja,16,1,87,85,2020-06-28,70,2020-07-19
18,down,Kali Uchis,telepatía,15,4,20,27,2021-02-28,6,2021-03-28
19,up,Childish Gambino,Redbone,25,17,87,,,,
20,down,The Weeknd,Can't Feel My Face,18,9,87,,,,
21,down,John Legend,All of Me,20,9,87,,,,
22,up,The Weeknd,Often,30,9,87,,,,
23,down,Amy Winehouse,Back to Black,21,2,87,,,,
24,up,SZA,Good Days,24,2,28,39,2021-01-03,8,2021-01-10
25,down,Rihanna,Don't Stop the Music,22,3,87,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,5,87,,,,
27,up,Khalid & Disclosure,Know Your Worth,27,4,74,66,2020-02-09,39,2020-02-16
28,up,The Weeknd,Too Late,39,4,68,86,2020-03-22,31,2020-03-29
29,up,The Weeknd,Alone Again,38,3,66,62,2020-03-22,21,2020-03-29
30,up,Akon,Smack That (feat. Eminem),33,15,81,,,,
31,up,Chris Brown & Young Thug,Go Crazy,44,2,61,98,2020-05-31,13,2020-08-16
32,down,Kayla Nicole,Bundles (feat. Taylor Girlz),26,13,7,,,,
33,down,Summer Walker,Playing Games,17,17,5,,,,
34,-,Brent Faiyaz,Wasting Time (feat. Drake),-,11,1,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,46,6,21,37,2021-02-21,8,2021-03-21
36,down,Chris Brown,No Guidance (feat. Drake),34,2,87,34,2019-10-06,34,2019-10-06
37,down,Khalid,Better,32,13,85,,,,
38,up,Michael Kiwanuka,Love & Hate,47,29,83,,,,
39,down,The Weeknd,Die For You,37,2,81,,,,
40,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),48,40,9,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,27,62,,,,
42,up,The Weeknd,Try Me,53,14,82,,,,
43,up,J. Cole,Work Out,45,21,62,,,,
44,up,The Weeknd,Faith,74,7,68,45,2020-03-29,45,2020-03-29
45,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],64,40,5,,,,
46,up,Joji,Yeah Right,66,45,70,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,16,87,,,,
48,down,Doja Cat,Like That (feat. Gucci Mane),41,8,78,99,2020-04-12,91,2020-04-19
49,up,Doja Cat,Rules,92,12,87,,,,
50,down,Trinidad Cardona,Dinero,3,2,6,,,,
51,-,Destiny's Child,Survivor,-,34,8,,,,
52,up,The Weeknd,Wicked Games,63,19,80,,,,
53,down,Alicia Keys,Fallin',43,30,70,,,,
54,up,H.E.R.,Come Through (feat. Chris Brown),60,21,9,,,,
55,down,The Weeknd,In the Night,50,13,63,,,,
56,down,Jazmine Sullivan,Tragic,51,51,2,,,,
57,down,Nicki Minaj,Did It On 'Em,54,34,6,,,,
58,up,Boney M.,Rasputin,61,8,35,,,,
59,up,TLC,No Scrubs,86,41,32,,,,
60,up,Doja Cat,Streets (Silhouette Remix),99,31,12,,,,
61,-,The Weeknd,Escape From LA,-,9,62,41,2020-03-29,41,2020-03-29
62,down,Summer Walker & NO1-NOAH,White Tee,52,18,19,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),89,23,78,,,,
64,-,Cassidi,What's My Name,-,39,2,,,,
65,down,The Weeknd,Wicked Games (Original),55,40,12,,,,
66,up,The Weeknd,House of Balloons / Glass Table Girls (Original),81,19,8,,,,
67,up,Boney M.,Daddy Cool,96,67,4,,,,
68,-,Aya Nakamura,Pookie,-,5,71,,,,
69,-,blackbear,Idfc,-,30,10,,,,
70,up,Bill Withers,Ain't No Sunshine,73,25,80,76,2020-04-05,76,2020-04-05
71,up,The Weeknd,Acquainted,79,30,39,,,,
72,up,6LACK,PRBLMS,85,39,16,,,,
73,down,Ben E. King,Stand By Me,68,21,80,,,,
74,-,John Legend,Conversations in the Dark,-,28,15,31,2020-01-19,31,2020-01-19
75,-,The Weeknd,The Morning,-,47,2,,,,
76,-,Sade,No Ordinary Love,-,52,9,,,,
77,-,The Weeknd,Privilege,-,49,22,,,,
78,-,Fousheé,Deep End,-,2,39,,,,
79,-,The Weeknd,Scared To Live,-,13,48,96,2020-03-22,37,2020-03-29
80,down,Marvin Gaye,What's Going On,36,15,4,,,,
81,down,The Weeknd,Earned It (Fifty Shades of Grey),70,26,9,,,,
82,-,Destiny's Child,Say My Name,-,24,14,,,,
83,-,SZA,Love Galore (feat. Travis Scott),-,41,17,,,,
84,-,Doja Cat,Candy,-,2,73,,,,
85,up,The Weeknd,Hardest To Love,95,7,65,96,2020-03-22,29,2020-03-29
86,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,38,5,,,,
87,-,Joji,SLOW DANCING IN THE DARK,-,17,83,,,,
88,down,The Weeknd,Wasted Times,56,32,51,,,,
89,-,Daniel Caesar,Get You (feat. Kali Uchis),-,75,7,,,,
90,-,The Weeknd,High for This,-,51,31,,,,
91,-,The Weeknd,Six Feet Under,-,24,15,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,30,79,,,,
93,-,Chris Brown,Kiss Kiss (Main Version),-,75,2,,,,
94,-,The Weeknd,A Lonely Night,-,70,5,,,,
95,-,Miguel,Sure Thing,-,2,14,,,,
96,-,Aretha Franklin,I Say a Little Prayer,-,54,30,,,,
97,-,Doja Cat,Freak,-,29,18,,,,
98,down,Black Pumas,Colors,94,31,59,,,,
99,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,57,4,,,,
100,-,The Weeknd,Ordinary Life,-,84,3,,,,
