Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,13,,,,
2,up,The Weeknd,Blinding Lights,2,1,101,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,28,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Call Out My Name,5,1,104,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,104,,,,
6,up,The Weeknd,Save Your Tears,7,1,85,80,2020-03-22,1,2021-03-21
7,down,Realestk,Wfm,4,4,4,,,,
8,up,Doja Cat,Streets,8,1,79,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,In Your Eyes,10,2,85,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,Die For You,12,2,98,,,,
11,down,The Weeknd,The Hills,9,6,104,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,8,104,,,,
13,up,Steve Lacy,Dark Red,13,5,17,,,,
14,down,Chlöe,Have Mercy,11,4,8,,,,
15,up,Amy Winehouse,Back to Black,15,2,104,,,,
16,up,The Weeknd,Often,18,9,104,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,3,35,6,2021-03-14,2,2021-05-09
18,up,The Weeknd,Can't Feel My Face,19,9,104,,,,
19,up,Rihanna,Disturbia,21,9,77,,,,
20,up,The Weeknd,After Hours,23,2,89,37,2020-02-23,22,2020-03-01
21,up,John Legend,All of Me,22,9,104,,,,
22,up,Doja Cat,Say So,29,2,98,100,2020-02-02,6,2020-05-03
23,up,The Weeknd,Try Me,27,14,99,,,,
24,down,Summer Walker & City Girls,Ex For A Reason,16,14,3,,,,
25,up,Elgit Doda,Tl,81,25,2,,,,
26,down,The Weeknd,Heartless,20,1,101,22,2019-12-01,5,2019-12-08
27,up,Khalid,Present,48,27,2,,,,
28,down,Childish Gambino,Redbone,24,17,104,,,,
29,down,Chris Brown,Under the Influence,26,1,16,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,104,,,,
31,up,SZA,Good Days,33,2,45,39,2021-01-03,8,2021-01-10
32,up,The Weeknd,Party Monster,35,6,90,,,,
33,up,Kali Uchis,telepatía,39,4,37,27,2021-02-28,6,2021-03-28
34,down,Rihanna,Don't Stop the Music,31,3,104,,,,
35,down,The Weeknd & Gesaffelstein,Hurt You,34,23,69,,,,
36,down,Chris Brown,No Guidance (feat. Drake),25,2,104,34,2019-10-06,34,2019-10-06
37,up,Khalid,Better,52,13,102,,,,
38,-,The Weeknd,Alone Again,-,3,80,62,2020-03-22,21,2020-03-29
39,down,The Weeknd,Acquainted,30,30,55,,,,
40,-,Amy Winehouse,Rehab,-,35,58,,,,
41,down,"Earth, Wind & Fire",Let's Groove,32,18,11,,,,
42,up,Aya Nakamura,Djadja,45,1,104,85,2020-06-28,70,2020-07-19
43,down,Mahalia,Roadside (feat. AJ Tracey),38,29,4,,,,
44,down,Black Pumas,Colors,43,31,71,,,,
45,up,Doja Cat,Rules,66,12,103,,,,
46,up,blackbear,Idfc,54,30,21,,,,
47,down,Akon,Smack That (feat. Eminem),44,15,98,,,,
48,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,16,103,,,,
49,up,Michael Kiwanuka,Love & Hate,69,29,97,,,,
50,down,Kali Uchis & SZA,fue mejor,47,18,5,,,,
51,up,Philip Bailey,Easy Lover,67,35,41,,,,
52,-,The Weeknd,Earned It (Fifty Shades of Grey),-,26,23,,,,
53,down,Vegedream,Ramenez la coupe à la maison,46,3,30,,,,
54,down,MARS & Ciljeta,M'ke Harru,36,23,3,,,,
55,down,Lloyd,All I Need,49,49,3,,,,
56,down,J. Cole,Work Out,37,21,79,,,,
57,up,The Weeknd,Wasted Times,73,32,64,,,,
58,down,The Weeknd,In the Night,42,13,80,,,,
59,up,Joji,SLOW DANCING IN THE DARK,75,17,99,,,,
60,up,The Weeknd,Too Late,68,4,85,86,2020-03-22,31,2020-03-29
61,up,Bill Withers,Ain't No Sunshine,65,25,93,76,2020-04-05,76,2020-04-05
62,down,The Weeknd,Reminder,53,7,93,,,,
63,down,Majid Jordan,Forget About The Party,41,41,2,,,,
64,down,Tems,Found (feat. Brent Faiyaz),60,26,4,,,,
65,down,Brent Faiyaz,Trust,64,15,56,,,,
66,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,66,13,,,,
67,-,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],-,37,1,,,,
68,down,Chris Brown & Young Thug,Go Crazy,50,2,78,98,2020-05-31,13,2020-08-16
69,-,The Weeknd,Faith,-,7,81,45,2020-03-29,45,2020-03-29
70,down,Michael Kiwanuka,Cold Little Heart,51,30,92,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,17,88,,,,
72,-,Lovd & Vousou,Poppy,-,9,1,,,,
73,-,LeeHi,ONLY,-,73,1,,,,
74,-,Cory Wong & Dirty Loops,Hästråtta,-,74,1,,,,
75,-,Cory Wong & Dirty Loops,Hardtop,-,75,1,,,,
76,-,Cory Wong & Dirty Loops,Ring of Saturn,-,76,1,,,,
77,-,Ben E. King,Stand By Me,-,21,92,,,,
78,up,Aretha Franklin,I Say a Little Prayer,87,54,39,,,,
79,-,Cory Wong & Dirty Loops,Turbo,-,79,1,,,,
80,down,The Weeknd,Wicked Games,40,19,97,,,,
81,up,Alicia Keys,Fallin',92,30,85,,,,
82,-,Cory Wong & Dirty Loops,Follow the Light,-,82,1,,,,
83,down,The Weeknd & Gesaffelstein,I Was Never There,58,1,49,,,,
84,down,The Weeknd,Privilege,79,49,28,,,,
85,down,Khalid & Disclosure,Know Your Worth,57,4,89,66,2020-02-09,39,2020-02-16
86,-,Brent Faiyaz,F**k the World (Summer in London),-,63,8,,,,
87,-,The Weeknd,Scared To Live,-,13,53,96,2020-03-22,37,2020-03-29
88,-,Kiana Ledé & Kehlani,Ur Best Friend,-,84,2,,,,
89,-,Marvin Gaye,Let's Get It On,-,73,4,,,,
90,-,Leon Bridges,Steam,-,90,1,,,,
91,-,SZA,Love Galore (feat. Travis Scott),-,41,21,,,,
92,-,Michael Kiwanuka,The Final Frame,-,92,1,,,,
93,up,Jacob Banks,Unknown (To You),93,65,6,,,,
94,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,38,42,,,,
95,down,GIVĒON,All To Me,91,40,9,,,,
96,-,Lionel Richie,Hello,-,25,6,,,,
97,-,Khalid,Talk,-,19,37,86,2019-10-06,86,2019-10-06
98,-,Brent Faiyaz,Allure,-,98,1,,,,
99,-,Ben E. King,Don't Play That Song (You Lied),-,99,1,,,,
100,down,GIVĒON,For Tonight,59,26,5,,,,
