Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,1,4,22,2019-12-01,5,2019-12-08
3,up,Aya Nakamura,Djadja,3,1,7,85,2020-06-28,70,2020-07-19
4,up,The Weeknd,Call Out My Name,4,1,7,,,,
5,up,Chris Brown,No Guidance (feat. Drake),6,2,7,34,2019-10-06,34,2019-10-06
6,up,Doja Cat,Candy,7,2,7,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,1,7,,,,
8,up,Mad Clip,Dealer (feat. Light),9,6,7,,,,
9,down,The Weeknd,The Hills,8,6,7,,,,
10,up,Aya Nakamura,Pookie,11,5,7,,,,
11,up,Doja Cat & Tyga,Juicy,13,8,7,,,,
12,up,Khalid,Up All Night,12,10,6,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,8,7,,,,
14,up,Aretha Franklin,Winter Wonderland,16,2,5,,,,
15,up,John Legend,All of Me,15,9,7,,,,
16,up,Donny Hathaway,This Christmas,17,5,5,,,,
17,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
18,up,Ali Gatie,It's You,19,9,7,41,2019-10-06,35,2019-10-27
19,down,The Weeknd,Can't Feel My Face,14,4,7,,,,
20,up,Kaash Paige,Love Songs,39,20,7,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,16,7,,,,
22,up,Rihanna,Don't Stop the Music,34,3,7,,,,
23,down,PARTYNEXTDOOR,Loyal (feat. Drake),18,11,4,90,2019-11-24,42,2019-12-01
24,down,Khalid,Better,21,13,7,,,,
25,down,The Weeknd,Often,24,9,7,,,,
26,down,Jorja Smith,Be Honest (feat. Burna Boy),23,7,7,,,,
27,down,The Weeknd,Party Monster,22,6,7,,,,
28,up,Joji,SLOW DANCING IN THE DARK,28,17,7,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,27,5,,,,
30,down,Amy Winehouse,Back to Black,26,2,7,,,,
31,down,The Weeknd,Try Me,20,14,7,,,,
32,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),33,13,7,79,2019-11-10,77,2019-11-17
33,up,The Weeknd,In the Night,36,13,6,,,,
34,down,Estelle,American Boy (feat. Kanye West),27,17,7,,,,
35,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,25,19,5,,,,
36,up,The Weeknd,Wicked Games,40,19,7,,,,
37,up,Ben E. King,Stand By Me,42,21,6,,,,
38,up,The Weeknd,Reminder,44,7,7,,,,
39,down,Khalid,Location,37,28,7,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,5,7,,,,
41,down,Khalid,Young Dumb & Broke,31,22,7,,,,
42,up,Khalid,Talk,55,19,7,86,2019-10-06,86,2019-10-06
43,down,Tory Lanez & T-Pain,Jerry Sprunger,30,7,7,85,2019-11-10,34,2019-11-24
44,down,Summer Walker & Usher,Come Thru,43,10,7,91,2019-11-10,74,2019-12-01
45,down,The Weeknd & Gesaffelstein,Hurt You,35,23,7,,,,
46,up,Aretha Franklin,Respect,97,34,7,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,29,6,,,,
48,down,Michael Kiwanuka,Love & Hate,47,29,7,,,,
49,down,The Weeknd,Wasted Times,32,32,6,,,,
50,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,50,4,,,,
51,-,The Weeknd,High for This,-,51,3,,,,
52,down,Michael Kiwanuka,Cold Little Heart,48,30,7,,,,
53,down,Childish Gambino,Redbone,41,17,7,,,,
54,-,"Earth, Wind & Fire",September,-,34,5,,,,
55,down,The Weeknd & Gesaffelstein,I Was Never There,38,1,5,,,,
56,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],56,26,6,,,,
57,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],80,27,7,,,,
58,-,Mahalia,What You Did (feat. Ella Mai),-,37,4,,,,
59,-,K'ron,Round of Applause,-,59,1,,,,
60,up,Black Pumas,Colors,89,31,5,,,,
61,down,Major Lazer & Khalid,Trigger,50,25,7,,,,
62,up,H.E.R.,Slide (feat. YG),76,29,6,,,,
63,-,Bill Withers,Ain't No Sunshine,-,25,5,76,2020-04-05,76,2020-04-05
64,down,Nelly,Dilemma (feat. Kelly Rowland),61,23,6,,,,
65,up,Alicia Keys,Fallin',78,30,6,,,,
66,up,Khalid,Saturday Nights,82,56,6,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,37,7,,,,
68,-,Mary J. Blige,Family Affair,-,23,4,,,,
69,up,Doja Cat,Rules,92,12,7,,,,
70,down,Whitney Houston,I Have Nothing (2000 Remaster),57,47,2,,,,
71,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,54,54,6,,,,
72,-,Diana Ross,I'm Coming Out,-,45,2,,,,
73,down,Akon,Smack That (feat. Eminem),53,15,6,,,,
74,-,Andra Day,Rise Up,-,47,2,63,2020-04-05,63,2020-04-05
75,down,The Weeknd,Die For You,72,2,4,,,,
76,down,Khalid & Normani,Love Lies,52,44,6,,,,
77,-,Surfaces,Sunday Best,-,5,1,96,2020-03-01,27,2020-04-26
78,-,Kehlani,Gangsta,-,44,2,,,,
79,-,TLC,No Scrubs,-,32,4,,,,
80,up,The Weeknd,What You Need,90,78,2,,,,
81,-,The Weeknd,Acquainted,-,30,2,,,,
82,-,Cassie,Me & U,-,82,2,,,,
83,down,Rihanna,Disturbia,65,9,7,,,,
84,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,38,7,,,,
85,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",74,55,4,,,,
86,up,Doja Cat,Tia Tamera (feat. Rico Nasty),99,47,2,,,,
87,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,35,4,95,2019-11-17,95,2019-11-17
88,down,The Weeknd,Secrets,59,59,3,,,,
89,down,Joji,Yeah Right,87,45,5,,,,
90,up,Aretha Franklin,I Say a Little Prayer,95,54,6,,,,
91,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,77,3,,,,
92,-,6LACK,PRBLMS,-,39,2,,,,
93,down,TLC,No Scrubs,91,41,2,,,,
94,-,blackbear,do re mi,-,66,3,,,,
95,-,Joji,TEST DRIVE,-,80,1,,,,
96,-,Boney M.,Rasputin,-,8,1,,,,
97,-,Sade,No Ordinary Love,-,52,1,,,,
98,down,Summer Walker & Drake,Girls Need Love (Remix),85,25,6,,,,
99,-,blackbear,Idfc,-,30,4,,,,
100,down,Alicia Keys,Time Machine,96,72,4,,,,
