Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,13,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,26,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Say So (feat. Nicki Minaj),4,2,7,57,2020-03-08,13,2020-05-10
5,up,The Weeknd,Heartless,6,1,29,22,2019-12-01,5,2019-12-08
6,up,Aya Nakamura,Djadja,7,1,32,85,2020-06-28,70,2020-07-19
7,down,The Weeknd,After Hours,5,2,17,37,2020-02-23,22,2020-03-01
8,up,Khalid & Disclosure,Know Your Worth,11,4,19,66,2020-02-09,39,2020-02-16
9,up,Tory Lanez,The Take (feat. Chris Brown),9,5,20,65,2019-11-24,65,2019-11-24
10,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],12,7,4,,,,
11,up,Chris Brown,No Guidance (feat. Drake),18,2,32,34,2019-10-06,34,2019-10-06
12,down,The Weeknd,Starboy (feat. Daft Punk),10,1,32,,,,
13,down,The Weeknd,Call Out My Name,8,1,32,,,,
14,up,Chris Brown & Young Thug,Go Crazy,14,2,6,98,2020-05-31,13,2020-08-16
15,up,PARTYNEXTDOOR,BELIEVE IT,15,8,12,100,2020-03-29,55,2020-04-05
16,up,The Weeknd,Too Late,17,4,13,86,2020-03-22,31,2020-03-29
17,down,Doja Cat,Like That (feat. Gucci Mane),16,8,24,99,2020-04-12,91,2020-04-19
18,down,The Weeknd,Save Your Tears,13,1,13,80,2020-03-22,1,2021-03-21
19,up,The Weeknd,Escape From LA,26,9,13,41,2020-03-29,41,2020-03-29
20,up,The Weeknd,Alone Again,20,3,13,62,2020-03-22,21,2020-03-29
21,up,The Weeknd,The Hills,21,6,32,,,,
22,up,John Legend,All of Me,23,9,32,,,,
23,down,The Weeknd,Faith,19,7,13,45,2020-03-29,45,2020-03-29
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,32,,,,
25,up,Summer Walker & Drake,Girls Need Love (Remix),34,25,26,,,,
26,up,Mad Clip,Dealer (feat. Light),27,6,32,,,,
27,down,Aya Nakamura,Pookie,24,5,32,,,,
28,up,Doja Cat,Cyber Sex,30,15,25,,,,
29,down,Childish Gambino,Redbone,28,17,32,,,,
30,down,The Weeknd,Can't Feel My Face,29,4,32,,,,
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,16,32,,,,
32,up,Doja Cat,Rules,46,12,32,,,,
33,down,Doja Cat & Tyga,Juicy,31,8,32,,,,
34,down,Doja Cat,Candy,33,2,32,,,,
35,down,The Weeknd,Hardest To Love,25,7,13,96,2020-03-22,29,2020-03-29
36,down,Ali Gatie,It's You,32,9,32,41,2019-10-06,35,2019-10-27
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,37,31,,,,
38,up,Childish Gambino,Feels Like Summer,51,35,10,,,,
39,down,The Weeknd,Snowchild,35,11,13,33,2020-03-29,33,2020-03-29
40,down,J. Cole,Work Out,36,21,18,,,,
41,up,The Weeknd,Try Me,52,14,32,,,,
42,up,Joji,SLOW DANCING IN THE DARK,53,17,32,,,,
43,up,Amy Winehouse,Back to Black,55,2,32,,,,
44,up,JoJo,Comeback (feat. Tory Lanez & 30 Roc),77,44,2,,,,
45,up,Ben E. King,Stand By Me,56,21,31,,,,
46,down,The Weeknd,Often,42,9,32,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,5,32,,,,
48,up,Bill Withers,Ain't No Sunshine,49,25,28,76,2020-04-05,76,2020-04-05
49,down,The Weeknd,Repeat After Me (Interlude),45,14,13,62,2020-03-29,62,2020-03-29
50,-,Chloe x Halle,Do It,-,18,3,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),40,23,26,,,,
52,up,Khalid,Better,58,13,32,,,,
53,up,Michael Kiwanuka,Love & Hate,54,29,32,,,,
54,down,Kehlani,Can I (feat. Tory Lanez),44,19,6,79,2020-05-17,79,2020-05-17
55,down,The Weeknd,Scared To Live,38,13,13,96,2020-03-22,37,2020-03-29
56,down,The Weeknd,Until I Bleed Out,39,15,13,89,2020-03-29,89,2020-03-29
57,up,Andra Day,Rise Up,63,47,23,63,2020-04-05,63,2020-04-05
58,up,Brent Faiyaz,Trust,71,15,17,,,,
59,down,The Weeknd,Missed You (Bonus Track),50,22,11,,,,
60,down,The Weeknd,Reminder,48,7,31,,,,
61,up,Stwo,Neither Do I (feat. Jeremih),79,43,12,,,,
62,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,9,1,,,,
63,-,Chloe x Halle,Forgive Me,-,24,1,,,,
64,up,Doja Cat,Streets,69,1,13,27,2021-01-24,7,2021-03-07
65,up,M.O & Mr Eazi,Going Out Of My Way,72,33,14,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,29,29,,,,
67,down,The Weeknd,Party Monster,61,6,31,,,,
68,-,Amy Winehouse,Rehab,-,35,22,,,,
69,-,Chloe x Halle,Ungodly Hour,-,36,1,,,,
70,-,Akon,Smack That (feat. Eminem),-,15,26,,,,
71,-,Arlo Parks,Creep,-,71,1,,,,
72,down,The Weeknd,Die For You,57,2,27,,,,
73,down,The Weeknd,Nothing Compares (Bonus Track),60,26,11,,,,
74,down,Jorja Smith,Be Honest (feat. Burna Boy),73,7,31,,,,
75,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,39,1,,,,
76,down,Khalid,Eleven,62,7,23,,,,
77,up,Khalid,Location,93,28,27,,,,
78,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,38,18,,,,
79,up,Alicia Keys,In Common (Black Coffee Remix),95,58,2,,,,
80,-,Chloe x Halle,Tipsy,-,56,1,,,,
81,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,52,18,,,,
82,down,Michael Kiwanuka,Cold Little Heart,66,30,31,,,,
83,-,Chloe x Halle,Baby Girl,-,72,1,,,,
84,down,Rihanna,Don't Stop the Music,59,3,32,,,,
85,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),47,13,27,79,2019-11-10,77,2019-11-17
86,up,Khalid,Young Dumb & Broke,94,22,29,,,,
87,down,Estelle,American Boy (feat. Kanye West),78,17,32,,,,
88,-,The Weeknd & Gesaffelstein,Hurt You,-,23,29,,,,
89,-,Kehlani,Gangsta,-,44,8,,,,
90,down,The Weeknd,Wicked Games,68,19,32,,,,
91,-,Mark Ronson,Valerie,-,31,9,,,,
92,down,Chaka Khan,Ain't Nobody,87,63,12,,,,
93,down,Alicia Keys,Fallin',80,30,22,,,,
94,-,The Weeknd,In the Night,-,13,29,,,,
95,-,Chloe x Halle,Intro,-,81,1,,,,
96,-,The Weeknd,Six Feet Under,-,24,9,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,15,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,27,22,,,,
99,down,DaniLeigh,Levi High (feat. DaBaby),70,12,13,,,,
100,-,Chloe x Halle,Lonely,-,100,1,,,,
