Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,178,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,181,,,,
3,down,SZA,Kill Bill,1,1,20,,,,
4,up,Chris Brown,Under the Influence,4,1,93,,,,
5,up,The Weeknd,Heartless,6,1,178,22,2019-12-01,5,2019-12-08
6,down,The Weeknd & Ariana Grande,Die For You (Remix),5,1,9,,,,
7,up,The Weeknd,Call Out My Name,7,1,181,,,,
8,up,The Weeknd,Party Monster,8,6,163,,,,
9,up,Miguel,Sure Thing,10,2,48,,,,
10,down,The Weeknd,Reminder,9,7,168,,,,
11,up,The Weeknd,After Hours,11,2,166,37,2020-02-23,22,2020-03-01
12,up,The Weeknd,Die For You,12,2,175,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,105,76,2021-04-25,2,2021-05-02
14,up,The Weeknd,Save Your Tears,15,1,162,80,2020-03-22,1,2021-03-21
15,down,Tory Lanez,The Color Violet,14,1,63,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,16,1,123,,,,
17,up,SZA,Snooze,17,4,20,,,,
18,-,The Weeknd,Double Fantasy (feat. Future),-,1,1,,,,
19,down,Rihanna,Don't Stop the Music,18,3,181,,,,
20,down,The Weeknd,In Your Eyes,19,2,162,41,2020-03-22,12,2020-03-29
21,up,The Weeknd,Can't Feel My Face,23,4,181,,,,
22,down,The Weeknd,The Hills,21,6,181,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,181,,,,
24,down,Chris Brown,No Guidance (feat. Drake),22,2,181,34,2019-10-06,34,2019-10-06
25,down,The Weeknd,In the Night,24,13,155,,,,
26,down,The Weeknd,Wicked Games,20,19,174,,,,
27,up,The Weeknd,Sacrifice,34,1,68,,,,
28,down,SZA,Low,26,5,20,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,181,,,,
30,up,Aaryan Shah,Renegade,38,4,56,,,,
31,up,SZA,Kill Bill (feat. Doja Cat),72,31,2,,,,
32,down,The Weeknd,Is There Someone Else?,31,2,68,,,,
33,down,SZA,Shirt,30,2,26,,,,
34,down,FLO,Fly Girl (feat. Missy Elliott),27,16,5,,,,
35,down,Vegedream,Ramenez la coupe à la maison,29,3,97,,,,
36,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),32,16,75,,,,
37,down,Amy Winehouse,Back to Black,33,2,181,,,,
38,down,The Weeknd,Often,37,9,181,,,,
39,up,Jorja Smith,Try Me,81,39,2,,,,
40,down,SZA,Nobody Gets Me,35,9,20,,,,
41,down,SZA,Good Days,40,2,107,39,2021-01-03,8,2021-01-10
42,down,The Weeknd,Take My Breath,39,2,23,,,,
43,up,The Weeknd,Try Me,43,14,176,,,,
44,down,The Weeknd,Earned It (Fifty Shades of Grey),41,26,98,,,,
45,down,The Weeknd,Six Feet Under,36,24,53,,,,
46,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,16,180,,,,
47,down,Childish Gambino,Redbone,44,17,179,,,,
48,down,Steve Lacy,Bad Habit,45,6,41,,,,
49,up,The Weeknd,Less Than Zero,50,9,68,,,,
50,down,Doja Cat,Streets,42,1,156,27,2021-01-24,7,2021-03-07
51,up,The Weeknd & Gesaffelstein,Hurt You,51,23,146,,,,
52,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,29,121,,,,
53,up,Mary J. Blige,Family Affair,66,23,86,,,,
54,down,Nelly,Dilemma,52,46,41,,,,
55,down,TLC,No Scrubs,53,41,47,,,,
56,down,Rihanna,Disturbia,47,9,153,,,,
57,up,Akon,Smack That (feat. Eminem),67,15,175,,,,
58,up,Doja Cat,Freak,60,29,64,,,,
59,down,Chris Brown & Young Thug,Go Crazy,54,2,150,98,2020-05-31,13,2020-08-16
60,down,Mark Ronson,Valerie,56,31,63,,,,
61,up,Summer Walker,Karma,62,32,33,,,,
62,down,Khalid,Location,61,28,121,,,,
63,-,The Weeknd,Double Fantasy (feat. Future),-,44,1,,,,
64,up,Kali Uchis,Moonlight,90,34,7,,,,
65,up,The Weeknd,Alone Again,65,3,155,62,2020-03-22,21,2020-03-29
66,up,The Weeknd,The Morning,75,47,29,,,,
67,down,The Weeknd,House of Balloons / Glass Table Girls (Original),64,19,31,,,,
68,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,8,1,,,,
69,up,Brent Faiyaz,Trust,70,15,78,,,,
70,down,The Weeknd,Dark Times (feat. Ed Sheeran),59,38,30,,,,
71,down,Destiny's Child,Say My Name,48,24,57,,,,
72,down,Khalid,Better,69,13,165,,,,
73,down,Khalid,Young Dumb & Broke,71,22,83,,,,
74,down,John Legend,All of Me,57,9,181,,,,
75,up,The Weeknd,Acquainted,77,30,130,,,,
76,down,SZA,I Hate U,63,4,41,,,,
77,down,Destiny's Child,Survivor,55,34,44,,,,
78,down,The Weeknd,Faith,74,7,142,45,2020-03-29,45,2020-03-29
79,up,The Weeknd,Take My Breath,87,1,87,,,,
80,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,80,1,,,,
81,down,"Earth, Wind & Fire",September,68,34,63,,,,
82,up,The Weeknd,Too Late,83,4,157,86,2020-03-22,31,2020-03-29
83,-,Summer Walker & NO1-NOAH,White Tee,-,18,32,,,,
84,down,J. Cole,Work Out,79,21,148,,,,
85,down,Chris Brown,Run It! (feat. Juelz Santana),82,59,23,,,,
86,down,The Weeknd,Out of Time,58,7,68,,,,
87,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),95,38,85,,,,
88,down,The Weeknd,Snowchild,86,11,131,33,2020-03-29,33,2020-03-29
89,-,Khalid,Talk,-,19,65,86,2019-10-06,86,2019-10-06
90,-,Sade,Smooth Operator (Single Version),-,15,7,,,,
91,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,84,39,63,,,,
92,up,The Weeknd,Kiss Land,93,31,13,,,,
93,-,The Weeknd,Scared To Live,-,13,64,96,2020-03-22,37,2020-03-29
94,-,The Weeknd,Escape From LA,-,9,110,41,2020-03-29,41,2020-03-29
95,down,The Weeknd,How Do I Make You Love Me?,91,4,68,,,,
96,-,The Weeknd,Secrets,-,59,18,,,,
97,-,SZA,Open Arms (feat. Travis Scott),-,22,14,,,,
98,down,Childish Gambino,Me and Your Mama,97,12,50,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,101,6,2021-03-14,2,2021-05-09
100,-,The Weeknd,A Lonely Night,-,70,17,,,,
