Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,25,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,98,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,82,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Call Out My Name,5,1,101,,,,
6,up,Doja Cat,Streets,10,1,76,27,2021-01-24,7,2021-03-07
7,down,The Weeknd,Starboy (feat. Daft Punk),6,1,101,,,,
8,up,The Weeknd,Die For You,11,2,95,,,,
9,down,The Weeknd,In Your Eyes,8,2,82,41,2020-03-22,12,2020-03-29
10,up,The Weeknd,The Hills,12,6,101,,,,
11,down,Chlöe,Have Mercy,9,4,5,,,,
12,down,Steve Lacy,Dark Red,7,5,14,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,101,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,3,32,6,2021-03-14,2,2021-05-09
15,down,Amy Winehouse,Back to Black,14,2,101,,,,
16,up,The Weeknd,Often,19,9,101,,,,
17,up,The Weeknd,After Hours,17,2,86,37,2020-02-23,22,2020-03-01
18,up,Kali Uchis & SZA,fue mejor,36,18,2,,,,
19,down,John Legend,All of Me,18,9,101,,,,
20,up,The Weeknd,Can't Feel My Face,22,9,101,,,,
21,up,The Weeknd,Try Me,24,14,96,,,,
22,down,Rihanna,Disturbia,16,9,74,,,,
23,down,The Weeknd,Heartless,21,1,98,22,2019-12-01,5,2019-12-08
24,down,Doja Cat,Say So,20,2,95,100,2020-02-02,6,2020-05-03
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,101,,,,
26,up,Chris Brown,No Guidance (feat. Drake),38,2,101,34,2019-10-06,34,2019-10-06
27,up,Rihanna,Don't Stop the Music,27,3,101,,,,
28,down,Childish Gambino,Redbone,25,17,101,,,,
29,down,"Earth, Wind & Fire",Let's Groove,23,18,8,,,,
30,up,Khalid,Better,33,13,99,,,,
31,up,The Weeknd,Reminder,51,7,90,,,,
32,down,J. Cole,Work Out,31,21,76,,,,
33,up,The Weeknd,Acquainted,37,30,52,,,,
34,up,The Weeknd,Wicked Games,40,19,94,,,,
35,up,Philip Bailey,Easy Lover,46,35,38,,,,
36,down,SZA,Good Days,35,2,42,39,2021-01-03,8,2021-01-10
37,up,Chris Brown & Young Thug,Go Crazy,39,2,75,98,2020-05-31,13,2020-08-16
38,up,The Weeknd & Gesaffelstein,Hurt You,53,23,66,,,,
39,down,Vegedream,Ramenez la coupe à la maison,32,3,27,,,,
40,-,The Weeknd,Alone Again,-,3,78,62,2020-03-22,21,2020-03-29
41,up,Black Pumas,Colors,60,31,68,,,,
42,down,Aya Nakamura,Djadja,28,1,101,85,2020-06-28,70,2020-07-19
43,down,GIVĒON,For Tonight,26,26,3,,,,
44,down,Kali Uchis,telepatía,34,4,34,27,2021-02-28,6,2021-03-28
45,down,Akon,Smack That (feat. Eminem),42,15,95,,,,
46,up,The Weeknd,In the Night,48,13,77,,,,
47,down,The Weeknd,Earned It (Fifty Shades of Grey),45,26,22,,,,
48,-,Mahalia,Roadside (feat. AJ Tracey),-,29,1,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,38,29,,,,
50,up,Estelle,American Boy (feat. Kanye West),93,17,86,,,,
51,up,The Weeknd,Party Monster,56,6,87,,,,
52,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,26,19,,,,
53,up,Doja Cat,Rules,58,12,100,,,,
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,29,67,,,,
55,-,The Weeknd,Hardest To Love,-,7,74,96,2020-03-22,29,2020-03-29
56,-,Giveon,HEARTBREAK ANNIVERSARY,-,6,34,37,2021-02-21,8,2021-03-21
57,up,Khalid & Disclosure,Know Your Worth,59,4,86,66,2020-02-09,39,2020-02-16
58,-,Realestk,Wfm,-,4,1,,,,
59,up,The Weeknd,Too Late,98,4,82,86,2020-03-22,31,2020-03-29
60,up,Jennifer Lopez,Love Don't Cost a Thing,66,38,14,,,,
61,down,Usher,U Remind Me,57,57,2,,,,
62,-,Joji,SLOW DANCING IN THE DARK,-,17,96,,,,
63,-,Amy Winehouse,Rehab,-,35,57,,,,
64,down,TLC,No Scrubs,62,32,32,,,,
65,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,38,41,,,,
66,up,Michael Kiwanuka,Love & Hate,76,29,94,,,,
67,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,16,100,,,,
68,down,Capella Grey,Gyalis,43,26,8,,,,
69,-,Doja Cat,Streets (Silhouette Remix),-,31,24,,,,
70,-,Masego,Tadow (feat. FKJ),-,26,48,,,,
71,-,The Weeknd,Love In the Sky,-,71,1,,,,
72,-,Tinashe,Bouncin,-,72,3,,,,
73,-,The Weeknd,As You Are,-,64,4,,,,
74,-,Brent Faiyaz,Trust,-,15,54,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,27,68,,,,
76,-,Jorja Smith,Burn,-,76,1,,,,
77,-,Kehlani,Gangsta,-,44,33,,,,
78,-,Mariah Carey,My All,-,41,4,,,,
79,-,Joji,Demons,-,79,1,,,,
80,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,22,,,,
81,-,The Weeknd,Take My Breath (Extended Version),-,34,5,,,,
82,-,The Weeknd,Escape From LA,-,9,73,41,2020-03-29,41,2020-03-29
83,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,29,4,,,,
84,-,Jorja Smith,Bussdown (feat. Shaybo),-,18,7,,,,
85,-,Jorja Smith,Gone,-,22,6,,,,
86,down,The Weeknd & Gesaffelstein,I Was Never There,55,1,46,,,,
87,-,Arlo Parks,Hurt,-,41,9,,,,
88,down,The Weeknd,Faith,50,7,79,45,2020-03-29,45,2020-03-29
89,-,Bryson Tiller,Let Me Explain,-,89,1,,,,
90,-,Nelly,Dilemma,-,46,10,,,,
91,-,Teyana Taylor,Bare Wit Me,-,91,1,,,,
92,-,Kehlani,Altar,-,46,3,,,,
93,-,Michael Kiwanuka,Cold Little Heart,-,30,90,,,,
94,-,Jorja Smith,Addicted,-,34,10,,,,
95,down,blackbear,Idfc,41,30,18,,,,
96,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,7,33,,,,
97,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,54,16,,,,
98,-,Alina Baraz,I Could Imagine,-,98,1,,,,
99,-,The Weeknd,The Morning (Original),-,51,3,,,,
100,down,Tems,Crazy Tings,29,29,3,,,,
