Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,Miguel,Sure Thing,3,2,36,,,,
3,up,The Weeknd,Die For You,4,2,163,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,169,,,,
5,down,Chris Brown,Under the Influence,2,1,81,,,,
6,up,The Weeknd,Party Monster,7,6,151,,,,
7,up,The Weeknd,Blinding Lights,8,1,166,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Call Out My Name,10,1,169,,,,
9,up,Tory Lanez,The Color Violet,9,1,51,,,,
10,down,SZA,Low,6,5,8,,,,
11,up,The Weeknd,Heartless,11,1,166,22,2019-12-01,5,2019-12-08
12,up,The Weeknd,After Hours,12,2,154,37,2020-02-23,22,2020-03-01
13,up,The Weeknd & Gesaffelstein,I Was Never There,13,1,111,,,,
14,up,The Weeknd,Save Your Tears,14,1,150,80,2020-03-22,1,2021-03-21
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,93,76,2021-04-25,2,2021-05-02
16,up,SZA,Snooze,17,4,8,,,,
17,up,The Weeknd,The Hills,20,6,169,,,,
18,up,The Weeknd,Is There Someone Else?,23,2,56,,,,
19,up,The Weeknd,Wicked Games,28,19,162,,,,
20,up,The Weeknd,In Your Eyes,27,2,150,41,2020-03-22,12,2020-03-29
21,down,SZA,Shirt,16,2,14,,,,
22,up,The Weeknd,Can't Feel My Face,30,9,169,,,,
23,down,SZA,Nobody Gets Me,18,9,8,,,,
24,up,The Weeknd,Six Feet Under,24,24,41,,,,
25,up,FLO,Cardboard Box,26,18,9,,,,
26,down,Vegedream,Ramenez la coupe à la maison,22,3,85,,,,
27,down,The Weeknd,Sacrifice,21,1,56,,,,
28,down,Steve Lacy,Bad Habit,25,6,29,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,8,169,,,,
30,down,SZA,Blind,19,4,8,,,,
31,up,Chris Brown,No Guidance (feat. Drake),33,2,169,34,2019-10-06,34,2019-10-06
32,up,Rihanna,Don't Stop the Music,35,3,169,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,5,169,,,,
34,up,The Weeknd,In the Night,36,13,143,,,,
35,up,Amy Winehouse,Back to Black,41,2,169,,,,
36,up,The Weeknd,Often,40,9,169,,,,
37,down,Childish Gambino,Redbone,32,17,167,,,,
38,up,The Weeknd,Less Than Zero,39,9,56,,,,
39,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),44,16,63,,,,
40,up,The Weeknd,Take My Breath,43,2,11,,,,
41,down,SZA,Love Language,29,12,8,,,,
42,down,The Weeknd,Try Me,37,14,164,,,,
43,down,SZA,Good Days,34,2,95,39,2021-01-03,8,2021-01-10
44,up,The Weeknd,Reminder,45,7,156,,,,
45,up,Aaryan Shah,Renegade,48,4,44,,,,
46,up,Doja Cat,Streets,49,1,144,27,2021-01-24,7,2021-03-07
47,up,John Legend,All of Me,51,9,169,,,,
48,down,The Weeknd,Earned It (Fifty Shades of Grey),47,26,86,,,,
49,up,The Weeknd,Out of Time,53,7,56,,,,
50,down,SZA,Seek & Destroy,42,14,8,,,,
51,up,Chris Brown & Young Thug,Go Crazy,52,2,138,98,2020-05-31,13,2020-08-16
52,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,16,168,,,,
53,up,Lambo4oe,Self Esteem (feat. NLE Choppa),62,31,8,,,,
54,up,Doja Cat,Freak,75,29,52,,,,
55,down,The Weeknd & Gesaffelstein,Hurt You,50,23,134,,,,
56,down,The Weeknd,How Do I Make You Love Me?,55,4,56,,,,
57,up,Summer Walker,Karma,63,32,21,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,29,109,,,,
59,down,The Weeknd,Alone Again,58,3,143,62,2020-03-22,21,2020-03-29
60,down,SZA,Open Arms (feat. Travis Scott),46,22,8,,,,
61,down,SZA,Used (feat. Don Toliver),54,16,8,,,,
62,up,The Weeknd,Too Late,71,4,145,86,2020-03-22,31,2020-03-29
63,up,The Weeknd,Dark Times (feat. Ed Sheeran),79,38,18,,,,
64,up,Akon,Smack That (feat. Eminem),82,15,163,,,,
65,up,Rihanna,Disturbia,83,9,141,,,,
66,up,The Weeknd,The Morning,68,47,19,,,,
67,up,Hotel Ugly,Shut up My Moms Calling,72,27,18,,,,
68,up,The Weeknd,Take My Breath,81,1,75,,,,
69,down,Childish Gambino,Me and Your Mama,66,12,39,,,,
70,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],95,47,2,,,,
71,down,Khalid,Location,59,28,109,,,,
72,down,SZA,I Hate U,57,4,30,,,,
73,up,Mary J. Blige,Family Affair,99,23,74,,,,
74,down,The Weeknd,Best Friends,67,5,56,,,,
75,up,Brent Faiyaz,ALL MINE,76,18,26,,,,
76,down,Montell Fish,Hotel,69,9,20,,,,
77,up,Destiny's Child,Say My Name,85,24,45,,,,
78,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],77,40,24,,,,
79,-,Doja Cat,Wine Pon You (feat. Konshens),-,79,2,,,,
80,down,The Weeknd,Snowchild,74,11,120,33,2020-03-29,33,2020-03-29
81,up,The Weeknd,Acquainted,89,30,118,,,,
82,up,PARTYNEXTDOOR,Her Way,98,82,2,,,,
83,down,Chris Brown,Run It! (feat. Juelz Santana),80,59,13,,,,
84,up,Destiny's Child,Survivor,90,34,34,,,,
85,down,Xanemusic,Sure Thing Sped Up (Remix),56,56,2,,,,
86,-,Khalid,Young Dumb & Broke,-,22,73,,,,
87,down,Sade,Like a Tattoo,60,50,7,,,,
88,up,TLC,No Scrubs,91,32,69,,,,
89,up,The Weeknd,Faith,100,7,131,45,2020-03-29,45,2020-03-29
90,up,Khalid,Talk,92,19,56,86,2019-10-06,86,2019-10-06
91,down,Justine Skye,Collide (feat. Tyga),65,30,15,,,,
92,up,The Weeknd,Wasted Times,96,32,121,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,40,,,,
94,down,Nelly,Dilemma,86,46,29,,,,
95,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,39,55,,,,
96,down,SZA,Gone Girl,70,28,8,,,,
97,-,J. Cole,Work Out,-,21,137,,,,
98,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,38,79,,,,
99,-,The Weeknd,Scared To Live,-,13,59,96,2020-03-22,37,2020-03-29
100,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,29,13,,,,
