Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,104,94,2019-12-01,1,2020-03-01
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,2,3,,,,
3,down,The Weeknd,Take My Breath,1,1,16,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,31,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,6,1,88,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,3,38,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Starboy (feat. Daft Punk),8,1,107,,,,
8,down,The Weeknd,Call Out My Name,7,1,107,,,,
9,up,Lovd & Vousou,Poppy,13,9,4,,,,
10,down,Summer Walker,No Love,5,5,3,,,,
11,up,Doja Cat,Streets,11,1,82,27,2021-01-24,7,2021-03-07
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,56,12,2,,,,
13,down,The Weeknd,Die For You,10,2,101,,,,
14,down,The Weeknd,In Your Eyes,9,2,88,41,2020-03-22,12,2020-03-29
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,107,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,65,16,2,,,,
17,down,Steve Lacy,Dark Red,16,5,20,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),60,18,2,,,,
19,down,The Weeknd,The Hills,17,6,107,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,68,20,2,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,71,21,2,,,,
22,down,Amy Winehouse,Back to Black,20,2,107,,,,
23,up,Aretha Franklin,Winter Wonderland,67,2,19,,,,
24,up,The Weeknd,After Hours,24,2,92,37,2020-02-23,22,2020-03-01
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,73,25,2,,,,
26,down,The Weeknd,Heartless,23,1,104,22,2019-12-01,5,2019-12-08
27,down,The Weeknd,Often,21,9,107,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,7,8,,,,
29,down,Chlöe,Have Mercy,19,4,11,,,,
30,down,Childish Gambino,Redbone,26,17,107,,,,
31,down,Chris Brown,Under the Influence,29,1,19,,,,
32,down,Rihanna,Disturbia,27,9,80,,,,
33,up,The Weeknd,Try Me,33,14,102,,,,
34,up,Chris Brown,No Guidance (feat. Drake),43,2,107,34,2019-10-06,34,2019-10-06
35,up,Doja Cat,Say So,42,2,101,100,2020-02-02,6,2020-05-03
36,down,The Weeknd,Can't Feel My Face,25,4,107,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,5,107,,,,
38,down,John Legend,All of Me,34,9,107,,,,
39,down,Summer Walker & City Girls,Ex For A Reason,14,14,6,,,,
40,up,Rihanna,Don't Stop the Music,41,3,107,,,,
41,down,Summer Walker,Bitter (Narration By Cardi B),18,18,3,,,,
42,up,Aya Nakamura,Djadja,45,1,107,85,2020-06-28,70,2020-07-19
43,up,The Weeknd & Gesaffelstein,Hurt You,47,23,72,,,,
44,down,Akon,Smack That (feat. Eminem),40,15,101,,,,
45,down,SZA,Good Days,36,2,48,39,2021-01-03,8,2021-01-10
46,down,Realestk,Wfm,22,4,7,,,,
47,up,Cynthia Erivo,Stand Up (from Harriet),48,21,16,,,,
48,up,Khalid,Better,77,13,105,,,,
49,up,The Weeknd,In the Night,53,13,83,,,,
50,up,The Weeknd,Too Late,92,4,88,86,2020-03-22,31,2020-03-29
51,up,The Weeknd,Alone Again,58,3,83,62,2020-03-22,21,2020-03-29
52,down,J. Cole,Work Out,49,21,82,,,,
53,up,The Weeknd,Party Monster,57,6,93,,,,
54,up,Donny Hathaway,This Christmas,85,5,17,,,,
55,down,Summer Walker,Insane,38,38,3,,,,
56,up,The Weeknd,Reminder,66,7,95,,,,
57,up,The Weeknd,Acquainted,82,30,58,,,,
58,-,Realestk,Wfm,-,24,1,,,,
59,down,The Weeknd,Wicked Games,44,19,100,,,,
60,down,Chris Brown & Young Thug,Go Crazy,55,2,81,98,2020-05-31,13,2020-08-16
61,-,Lloyd,All I Need,-,49,4,,,,
62,up,Joji,SLOW DANCING IN THE DARK,88,17,101,,,,
63,down,The Weeknd,Faith,59,7,84,45,2020-03-29,45,2020-03-29
64,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,16,106,,,,
65,down,Summer Walker,Throw It Away,30,30,3,,,,
66,down,Summer Walker,Toxic (feat. Lil Durk),31,31,3,,,,
67,-,Doja Cat,Rules,-,12,105,,,,
68,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),91,16,5,,,,
69,-,The Weeknd,Six Feet Under,-,24,17,,,,
70,-,Ari Lennox,My Favorite Things,-,37,1,,,,
71,down,Summer Walker,Reciprocate,32,32,3,,,,
72,-,Roy Woods,Drama (feat. Drake),-,36,21,,,,
73,up,blackbear,Idfc,84,30,24,,,,
74,down,Kali Uchis,telepatía,61,4,40,27,2021-02-28,6,2021-03-28
75,up,The Weeknd & Gesaffelstein,I Was Never There,79,1,52,,,,
76,up,The Weeknd,Wasted Times,86,32,67,,,,
77,-,Doja Cat,Streets (Silhouette Remix),-,31,26,,,,
78,up,Giveon,HEARTBREAK ANNIVERSARY,83,6,38,37,2021-02-21,8,2021-03-21
79,down,Michael Kiwanuka,Cold Little Heart,75,30,95,,,,
80,up,Michael Kiwanuka,Love & Hate,93,29,100,,,,
81,down,MARS & Ciljeta,M'ke Harru,28,23,6,,,,
82,-,Kali Uchis,Dead To Me,-,49,12,,,,
83,up,Estelle,American Boy (feat. Kanye West),87,17,90,,,,
84,down,"Earth, Wind & Fire",Let's Groove,63,18,14,,,,
85,down,Philip Bailey,Easy Lover,76,35,44,,,,
86,-,Khalid,Saturday Nights,-,56,29,,,,
87,-,Khalid & Disclosure,Know Your Worth,-,4,91,66,2020-02-09,39,2020-02-16
88,down,Summer Walker,4th Baby Mama,64,64,3,,,,
89,-,Ben E. King,Stand By Me,-,21,93,,,,
90,down,The Weeknd,Snowchild,81,11,65,33,2020-03-29,33,2020-03-29
91,-,Masego,Tadow (feat. FKJ),-,26,49,,,,
92,up,Black Pumas,Colors,96,31,74,,,,
93,-,Boney M.,Daddy Cool,-,67,5,,,,
94,-,Ginuwine,Pony,-,83,4,,,,
95,-,Alicia Keys,Fallin',-,30,87,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,31,,,,
97,-,The Weeknd,Secrets,-,59,8,,,,
98,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,47,24,,,,
99,-,The Weeknd,Missed You (Bonus Track),-,22,34,,,,
100,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,19,13,,,,
