Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
2,up,Cyril,Stumblin' In,2,2,20,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,9,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,4,8,,,,
5,up,R3HAB & Pelican,Loca Loca,8,5,23,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),12,6,9,,,,
7,up,CYRIL,Stumblin' In (Extended Mix),7,7,4,,,,
8,down,ZERB,Mwaki,3,1,30,,,,
9,up,Terrence Parker,Somethin' Here,50,7,12,,,,
10,up,Kygo & Ava Max,Whatever,13,1,20,,,,
11,up,"Leony, Niklas Dee & VIZE",I Can Feel,15,2,30,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,75,2,59,,,,
13,up,Mr Belt & Wezol,It's Not Right (But It's Ok),16,12,14,,,,
14,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),17,12,15,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),14,1,44,,,,
16,-,Disclosure,"She’s Gone, Dance On",-,16,1,,,,
17,up,Kris Kross Amsterdam & Inna,Queen of My Castle,53,17,2,,,,
18,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),10,10,13,,,,
19,up,Sonaba & Henry Chris,Sun is Dark,34,19,2,,,,
20,up,Daft Punk,Veridis Quo,30,6,124,,,,
21,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,1,18,,,,
22,-,Daft Punk,Aerodynamic,-,22,14,,,,
23,-,Cerrone,Supernature,-,8,29,,,,
24,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),93,6,22,,,,
25,-,WELKENBVRG,Erika (German Stolzbass Mix),-,25,1,,,,
26,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,26,2,,,,
27,-,Bronski Beat,Smalltown Boy (ABSOLUTE. Rework),-,27,1,,,,
28,-,David Guetta,Titanium (feat. Sia),-,5,167,,,,
29,-,College,A Real Hero (feat. Electric Youth),-,5,19,,,,
30,-,Tommy Farrow,Colours of Love,-,26,3,,,,
31,-,Sonny Fodera,Mind Still (feat. blythe),-,31,1,,,,
32,-,Daft Punk,Harder Better Faster Stronger,-,14,36,,,,
33,up,Corona,The Rhythm Of The Night,48,10,58,,,,
34,down,Gala,Freed from Desire,6,1,198,,,,
35,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,15,63,,,,
36,-,FISHER,Losing It,-,12,62,,,,
37,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,4,27,,,,
