Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,12,1,2,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,10,,,,
3,up,SZA,SOS,3,1,80,,,,
4,up,Joe Lington,She,4,4,3,,,,
5,up,Amy Winehouse,Back to Black,5,1,241,,,,
6,up,Joe Lington,Trust,6,2,137,,,,
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,11,,,,
8,up,The Weeknd,After Hours,10,1,226,4,2020-02-23,1,2020-03-29
9,down,Sade,The Best of Sade,8,3,233,,,,
10,down,SZA,Ctrl (Deluxe),7,1,106,,,,
11,up,Joe Lington,Black Desire,36,1,120,,,,
12,up,The Weeknd,Starboy,16,2,241,65,2019-12-08,35,2021-02-14
13,up,The Weeknd,Dawn FM,14,1,128,,,,
14,up,Tory Lanez,Alone at Prom (Deluxe),17,2,31,,,,
15,up,Steve Lacy,Gemini Rights,27,1,101,,,,
16,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,16,1,,,,
17,up,USHER,COMING HOME (Expanded Edition),24,3,17,,,,
18,down,The Weeknd,Beauty Behind the Madness,13,6,240,43,2021-02-14,43,2021-02-14
19,down,Stevie Wonder,Songs in the Key of Life,11,8,66,,,,
20,down,Sade,Love Deluxe,19,9,92,,,,
21,-,Brent Faiyaz,WASTELAND,-,1,102,,,,
22,up,Chris Brown,Indigo (Extended),30,4,237,95,2019-10-06,78,2019-11-10
23,down,Amy Winehouse,Frank,20,13,46,,,,
24,up,The Weeknd,Trilogy (Original Version),38,10,31,,,,
25,up,Joe Lington,Focus,43,2,119,,,,
26,up,Brent Faiyaz,Larger Than Life,89,1,34,,,,
27,up,The Weeknd,The Highlights (Deluxe),42,11,18,,,,
28,up,Chris Brown,BREEZY - It's Giving Christmas,33,20,35,,,,
29,down,dvsn,Working On My Karma,28,23,8,,,,
30,up,Various Artists,Motown Greatest Hits,41,9,192,,,,
31,down,Bryson Tiller,Bryson Tiller,25,1,13,,,,
32,down,Marvin Gaye,What's Going On,23,8,197,,,,
33,-,GIVĒON,When It's All Said And Done... Take Time,-,5,116,58,2021-03-14,10,2021-03-21
34,down,Doja Cat,Hot Pink (Video Deluxe),18,2,167,59,2021-04-11,42,2021-04-18
35,down,Brent Faiyaz,F**k the World,29,2,213,27,2020-02-09,3,2020-02-16
36,up,D'Angelo,Voodoo,54,19,43,,,,
37,up,Childish Gambino,"""Awaken, My Love!""",66,4,231,,,,
38,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,13,25,,,,
39,up,Doja Cat,Amala (Deluxe Version),49,10,174,,,,
40,down,4batz,u made me a st4r (Apple Music Edition),34,3,7,,,,
41,-,Victoria Monét,JAGUAR II,-,3,38,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,15,1,140,,,,
43,-,Khalid,American Teen,-,2,231,,,,
44,-,Monjola,iTs NoT tHaT DeEP…,-,44,1,,,,
45,down,Sydney Renae,Why Do You Hate Me?,31,31,2,,,,
46,up,Michael Kiwanuka,Love & Hate,60,8,220,,,,
47,-,Jordan Rakei,The Loop,-,16,3,,,,
48,-,Raveena,Where the Butterflies Go in the Rain,-,48,1,,,,
49,-,6LACK,East Atlanta Love Letter,-,10,205,,,,
50,up,Michael Kiwanuka,KIWANUKA,69,1,236,5,2019-11-03,5,2019-11-03
51,down,Usher,Confessions (Expanded Edition),26,3,207,,,,
52,-,Sade,Lovers Rock,-,28,59,,,,
53,-,Victoria Monét,Alright (Single Pack) - EP,-,53,1,,,,
54,-,Chris Brown,F.A.M.E. (Expanded Edition),-,14,168,,,,
55,down,Summer Walker,Over It,22,1,234,25,2019-10-06,2,2019-11-17
56,-,James Ingram,"Forever More (Love Songs, Hits & Duets)",-,56,2,,,,
57,up,GIVĒON,Give Or Take,63,2,96,,,,
58,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),100,4,138,34,2021-02-28,8,2021-03-07
59,up,Gabrielle,Rise,99,32,47,,,,
60,down,Brent Faiyaz,Sonder Son,37,21,152,,,,
61,up,Bryson Tiller,T R A P S O U L (Deluxe),61,3,181,40,2020-09-27,21,2020-10-04
62,-,The Weeknd,Kiss Land (Deluxe),-,13,186,,,,
63,down,Solange,A Seat at the Table,35,19,109,,,,
64,-,SZA,Apple Music Live: SZA,-,5,12,,,,
65,up,The Weeknd,"My Dear Melancholy,",88,6,239,78,2019-12-01,73,2021-04-04
66,up,Sade,Diamond Life,91,31,72,,,,
67,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),9,7,11,,,,
68,up,Cleo Sol,Gold,68,4,28,,,,
69,-,R. Kelly,TP-2.com,-,69,1,,,,
70,-,Alicia Keys,The Element of Freedom,-,37,47,,,,
71,-,Raveena,Lucid,-,61,5,,,,
72,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,2,32,,,,
73,-,DESTIN CONRAD,COLORWAY,-,73,2,,,,
74,-,Jorja Smith,falling or flying (Reimagined),-,12,6,,,,
75,-,Próxima Parada,Kind Reminder,-,60,2,,,,
76,-,Faada Freddy,Tables Will Turn - Single,-,76,2,,,,
77,-,Verschiedene Interpret:innen,Holland-Dozier-Holland 'Detroit' : 1969 - 1977,-,77,1,,,,
78,up,Boney M.,The Greatest Hits,90,17,170,,,,
79,down,Daniel Caesar,Freudian,58,16,210,,,,
80,down,PARTYNEXTDOOR,Partynextdoor,56,22,52,,,,
81,-,Thee Sacred Souls,Thee Sacred Souls,-,13,35,,,,
82,-,Sonder,Into,-,24,40,,,,
83,-,Giveon,When It's All Said And Done (Apple Music Up Next Film Edition) - EP,-,32,8,58,2020-10-18,58,2020-10-18
84,-,Jhené Aiko,Sailing Soul(s),-,4,20,87,2021-03-14,25,2021-03-21
85,down,Anderson .Paak,Malibu,52,34,48,,,,
86,-,Stevie Wonder,Innervisions,-,32,42,,,,
87,-,Maverick Sabre,Don't Forget to Look Up,-,2,39,,,,
88,down,Barry White,The Ultimate Collection,70,69,3,,,,
89,-,Chris Brown,Royalty (Deluxe Version),-,27,78,,,,
90,down,Chris Brown,X (Expanded Edition),75,18,115,,,,
91,down,Victoria Monét,Jaguar,48,1,85,50,2020-08-09,22,2020-08-16
92,-,Boney M.,Love for Sale,-,79,2,,,,
93,down,Aya Nakamura,NAKAMURA (Deluxe Edition),92,37,43,72,2019-11-10,72,2019-11-10
94,-,Jorja Smith,falling or flying,-,1,38,,,,
95,-,Miguel,All I Want Is You,-,28,44,,,,
96,down,The Weeknd,House of Balloons (Original),57,2,117,3,2021-03-28,3,2021-03-28
97,down,PARTYNEXTDOOR,Partynextdoor Two,46,46,17,,,,
98,down,Quantic,Dancing While Falling (Deluxe Edition),87,87,2,,,,
99,-,"Karun, G.R & Hook",À Nu,-,99,1,,,,
100,-,Summer Walker,Still Over It,-,1,120,,,,
