Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,10,,,,
2,up,Chris Brown,11:11 (Deluxe),4,1,9,,,,
3,up,SZA,SOS,5,1,79,,,,
4,up,Joe Lington,She,37,4,2,,,,
5,down,Amy Winehouse,Back to Black,2,1,240,,,,
6,up,Joe Lington,Trust,6,2,136,,,,
7,up,SZA,Ctrl (Deluxe),12,1,105,,,,
8,up,Sade,The Best of Sade,9,3,232,,,,
9,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),7,7,10,,,,
10,up,The Weeknd,After Hours,14,1,225,4,2020-02-23,1,2020-03-29
11,down,Stevie Wonder,Songs in the Key of Life,8,8,65,,,,
12,-,Tems,Born in the Wild,-,12,1,,,,
13,up,The Weeknd,Beauty Behind the Madness,38,6,239,43,2021-02-14,43,2021-02-14
14,up,The Weeknd,Dawn FM,15,1,127,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,22,1,139,,,,
16,up,The Weeknd,Starboy,18,2,240,65,2019-12-08,35,2021-02-14
17,up,Tory Lanez,Alone at Prom (Deluxe),17,2,30,,,,
18,up,Doja Cat,Hot Pink (Video Deluxe),20,2,166,59,2021-04-11,42,2021-04-18
19,down,Sade,Love Deluxe,11,9,91,,,,
20,up,Amy Winehouse,Frank,28,13,45,,,,
21,up,Mariah Carey,Portrait,25,21,3,,,,
22,up,Summer Walker,Over It,26,1,233,25,2019-10-06,2,2019-11-17
23,down,Marvin Gaye,What's Going On,10,8,196,,,,
24,down,USHER,COMING HOME (Expanded Edition),21,3,16,,,,
25,down,Bryson Tiller,Bryson Tiller,23,1,12,,,,
26,down,Usher,Confessions (Expanded Edition),13,3,206,,,,
27,down,Steve Lacy,Gemini Rights,24,1,100,,,,
28,-,dvsn,Working On My Karma,-,23,7,,,,
29,up,Brent Faiyaz,F**k the World,83,2,212,27,2020-02-09,3,2020-02-16
30,up,Chris Brown,Indigo (Extended),35,4,236,95,2019-10-06,78,2019-11-10
31,-,Sydney Renae,Why Do You Hate Me?,-,31,1,,,,
32,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),40,2,60,,,,
33,up,Chris Brown,BREEZY - It's Giving Christmas,41,20,34,,,,
34,down,4batz,u made me a st4r (Apple Music Edition),16,3,6,,,,
35,down,Solange,A Seat at the Table,19,19,108,,,,
36,-,Joe Lington,Black Desire,-,1,119,,,,
37,-,Brent Faiyaz,Sonder Son,-,21,151,,,,
38,up,The Weeknd,Trilogy (Original Version),60,10,30,,,,
39,down,Erykah Badu,Baduizm (Special Edition),30,30,41,,,,
40,up,Tim Sweeney,Beats In Space 115: Tim Sweeney (DJ Mix),64,40,2,,,,
41,up,Various Artists,Motown Greatest Hits,76,9,191,,,,
42,down,The Weeknd,The Highlights (Deluxe),29,11,17,,,,
43,down,Joe Lington,Focus,3,2,118,,,,
44,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,44,5,,,,
45,up,Azanti & PsychoYP,"YP & Azanti, Vol. 2",59,45,2,,,,
46,-,PARTYNEXTDOOR,Partynextdoor Two,-,46,16,,,,
47,down,Kali Uchis,Red Moon In Venus,43,2,62,,,,
48,-,Victoria Monét,Jaguar,-,1,84,50,2020-08-09,22,2020-08-16
49,-,Doja Cat,Amala (Deluxe Version),-,10,173,,,,
50,-,Masego,Masego,-,17,21,,,,
51,-,Janelle Monáe,Dirty Computer,-,24,89,,,,
52,down,Anderson .Paak,Malibu,36,34,47,,,,
53,-,Jessie Reyez,BEFORE LOVE CAME TO KILL US (Deluxe),-,16,27,,,,
54,down,D'Angelo,Voodoo,31,19,42,,,,
55,-,Khalid,Free Spirit,-,3,219,,,,
56,down,PARTYNEXTDOOR,Partynextdoor,33,22,51,,,,
57,-,The Weeknd,House of Balloons (Original),-,2,116,3,2021-03-28,3,2021-03-28
58,down,Daniel Caesar,Freudian,34,16,209,,,,
59,down,The Weeknd,After Hours (LIve At SoFi),56,5,61,,,,
60,down,Michael Kiwanuka,Love & Hate,52,8,219,,,,
61,down,Bryson Tiller,T R A P S O U L (Deluxe),39,3,180,40,2020-09-27,21,2020-10-04
62,down,Fridayy,Fridayy,50,2,42,,,,
63,-,GIVĒON,Give Or Take,-,2,95,,,,
64,up,TOUCAN,Don't Understand Why - EP,89,48,3,,,,
65,up,Whitney Houston,The Ultimate Collection,90,19,176,,,,
66,down,Childish Gambino,"""Awaken, My Love!""",42,4,230,,,,
67,down,Jalen Ngonda,Come Around and Love Me,58,41,17,,,,
68,down,Cleo Sol,Gold,45,4,27,,,,
69,down,Michael Kiwanuka,KIWANUKA,48,1,235,5,2019-11-03,5,2019-11-03
70,-,Barry White,The Ultimate Collection,-,69,2,,,,
71,-,Sondae,Amen,-,69,6,,,,
72,-,"Al Green, F.A.M.E.'s Macedonian Symphonic Orchestra & Oleg Kondratenko",Give Me More Love,-,72,1,,,,
73,-,Seal,Seal II,-,23,14,,,,
74,-,6LACK,Since I Have A Lover,-,2,54,,,,
75,-,Chris Brown,X (Expanded Edition),-,18,114,,,,
76,-,Black Pumas,Black Pumas,-,8,147,73,2020-01-26,73,2020-01-26
77,up,Chris Brown,Exclusive (Expanded Edition),95,12,65,,,,
78,-,Jimi Tenor & Cold Diamond & Mink,Is There Love In Outer Space?,-,78,1,,,,
79,-,Alicia Keys,The Diary of Alicia Keys,-,8,38,,,,
80,-,Destiny's Child,Survivor,-,32,22,,,,
81,-,John Legend,Get Lifted,-,43,27,,,,
82,-,Geminelle,Mantra Loops Vol. 2: Embodied,-,82,1,,,,
83,-,6LACK,FREE 6LACK (Slowed),-,83,1,,,,
84,down,The Internet,Ego Death,67,46,22,,,,
85,-,Fugees,Greatest Hits,-,41,24,,,,
86,-,Roy Woods,Mixed Emotions,-,17,5,,,,
87,-,Quantic,Dancing While Falling (Deluxe Edition),-,87,1,,,,
88,-,The Weeknd,"My Dear Melancholy,",-,6,238,78,2019-12-01,73,2021-04-04
89,down,Brent Faiyaz,Larger Than Life,47,1,33,,,,
90,down,Boney M.,The Greatest Hits,81,17,169,,,,
91,down,Sade,Diamond Life,61,31,71,,,,
92,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,37,42,72,2019-11-10,72,2019-11-10
93,down,Jhené Aiko,Sail Out - EP,44,15,56,,,,
94,down,Joji,BALLADS 1,86,9,163,,,,
95,-,Dayton,Feel The Music,-,95,1,,,,
96,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,52,13,,,,
97,-,Donny Hathaway,These Songs for You (Live),-,97,1,,,,
98,-,Amber Mark,Three Dimensions Deep,-,6,17,,,,
99,-,Gabrielle,Rise,-,32,46,,,,
