Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,2,1,82,,,,
2,down,Tems,Born in the Wild,1,1,4,,,,
3,up,Joe Lington,She,3,3,5,,,,
4,up,Chris Brown,11:11 (Deluxe),4,1,12,,,,
5,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,1,13,,,,
6,up,Kehlani,CRASH,23,6,2,,,,
7,down,Amy Winehouse,Back to Black,5,1,243,,,,
8,up,SZA,Ctrl (Deluxe),8,1,108,,,,
9,up,Sade,The Best of Sade,9,3,235,,,,
10,up,The Weeknd,Starboy,11,2,243,65,2019-12-08,35,2021-02-14
11,up,The Weeknd,Dawn FM,13,1,130,,,,
12,down,The Weeknd,After Hours,10,1,228,4,2020-02-23,1,2020-03-29
13,up,Prince,Purple Rain (Deluxe) [Expanded Edition],18,13,3,,,,
14,down,Steve Lacy,Gemini Rights,12,1,103,,,,
15,up,Sade,Love Deluxe,16,9,94,,,,
16,down,The Weeknd,Beauty Behind the Madness,14,6,242,43,2021-02-14,43,2021-02-14
17,down,Marvin Gaye,What's Going On,15,8,199,,,,
18,up,Doja Cat,Hot Pink (Video Deluxe),24,2,169,59,2021-04-11,42,2021-04-18
19,down,The Weeknd,Trilogy (Original Version),17,10,33,,,,
20,down,Tory Lanez,Alone at Prom (Deluxe),19,2,33,,,,
21,up,Stevie Wonder,Songs in the Key of Life,22,8,68,,,,
22,up,The Weeknd,House of Balloons (Original),57,2,119,3,2021-03-28,3,2021-03-28
23,up,Chris Brown,Indigo (Extended),27,4,239,95,2019-10-06,78,2019-11-10
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,38,1,142,,,,
25,up,Khalid,American Teen,73,2,233,,,,
26,-,Sam Cooke,The Best of Sam Cooke,-,26,50,,,,
27,up,Bryson Tiller,Bryson Tiller,46,1,15,,,,
28,up,Doja Cat,Amala (Deluxe Version),58,10,176,,,,
29,down,USHER,COMING HOME (Expanded Edition),21,3,19,,,,
30,up,Childish Gambino,"""Awaken, My Love!""",33,4,233,,,,
31,up,Boney M.,The Greatest Hits,88,17,172,,,,
32,up,Chris Brown,BREEZY - It's Giving Christmas,47,20,37,,,,
33,up,Daniel Caesar,Freudian,61,16,212,,,,
34,up,Brent Faiyaz,Larger Than Life,39,1,36,,,,
35,up,Michael Kiwanuka,KIWANUKA,65,1,238,5,2019-11-03,5,2019-11-03
36,-,Marsha Ambrosius,CASABLANCO,-,36,1,,,,
37,down,GIVĒON,Give Or Take,36,2,98,,,,
38,up,Michael Kiwanuka,Love & Hate,59,8,222,,,,
39,down,Various Artists,Motown Greatest Hits,31,9,194,,,,
40,up,Fridayy,Fridayy,74,2,44,,,,
41,-,Prince,Sign O' The Times (Super Deluxe),-,32,48,,,,
42,up,Peter Collins,Enlightened,64,42,4,,,,
43,-,Lucky Daye,Algorithm,-,43,1,,,,
44,-,Sade,The Ultimate Collection (Remastered),-,20,101,,,,
45,down,Summer Walker,Over It,26,1,236,25,2019-10-06,2,2019-11-17
46,-,Sade,Lovers Rock,-,28,60,,,,
47,up,4batz,u made me a st4r (Apple Music Edition),84,3,9,,,,
48,up,Jalen Ngonda,Come Around and Love Me,50,41,19,,,,
49,down,The Weeknd,The Highlights (Deluxe),30,11,20,,,,
50,down,Usher,Confessions (Expanded Edition),32,3,209,,,,
51,-,The Internet,Hive Mind,-,49,13,,,,
52,up,The Weeknd,"My Dear Melancholy,",89,6,241,78,2019-12-01,73,2021-04-04
53,-,Anderson .Paak,Malibu,-,34,49,,,,
54,-,Bryson Tiller,T R A P S O U L (Deluxe),-,3,182,40,2020-09-27,21,2020-10-04
55,down,Amy Winehouse,Frank,34,13,48,,,,
56,up,Brent Faiyaz,F**k the World,62,2,215,27,2020-02-09,3,2020-02-16
57,up,Lionel Richie,The Definitive Collection,93,19,136,,,,
58,-,Chic,Risqué,-,58,3,,,,
59,-,Diana Ross,The Boss (Expanded Edition),-,29,6,,,,
60,up,Summer Walker,Last Day of Summer,75,28,113,,,,
61,up,D'Angelo,Voodoo,78,19,45,,,,
62,-,Ravyn Lenae,Bird's Eye,-,62,1,,,,
63,down,Tinashe,Match My Freak EP,37,37,2,,,,
64,up,Daryl Hall,D,85,64,2,,,,
65,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,69,25,56,,,,
66,-,Chris Brown,Chris Brown (Expanded Edition),-,22,35,,,,
67,-,Jhené Aiko,Sail Out - EP,-,15,57,,,,
68,-,Chris Brown,X (Expanded Edition),-,18,116,,,,
69,up,James Ingram,"Forever More (Love Songs, Hits & Duets)",86,56,4,,,,
70,-,Diana Ross & The Supremes,The Ultimate Collection: Diana Ross & the Supremes,-,70,1,,,,
71,-,Joji,BALLADS 1,-,9,164,,,,
72,up,Prince & The N.P.G.,Diamonds and Pearls,77,13,34,,,,
73,up,Thee Sacred Souls,Thee Sacred Souls,92,13,37,,,,
74,-,David Bowie,Young Americans (2016 Remastered Version),-,65,21,,,,
75,-,Gabriels,Angels & Queens,-,21,17,,,,
76,down,Kehlani,It Was Good Until It Wasn't,60,1,154,72,2020-05-03,2,2020-05-17
77,-,Chubby Checker,The Best of Chubby Checker: Cameo Parkway 1959-1963,-,77,1,,,,
78,-,Coco Jones,What I Didn’t Tell You (Deluxe),-,38,8,,,,
79,-,Silk,Silk,-,79,1,,,,
80,-,Joe,All That I Am,-,80,2,,,,
81,down,Tinashe,BB/ANG3L,49,4,21,,,,
82,-,Marvin Gaye,I Want You,-,32,25,,,,
83,down,Brent Faiyaz,WASTELAND,28,1,104,,,,
84,down,Victoria Monét,JAGUAR II,40,3,40,,,,
85,-,Mariah Carey,Mariah Carey,-,49,10,,,,
86,-,Varios Artistas,Sisters of Soul - The Sweeter Voices of Soul,-,86,1,,,,
87,down,Sade,Diamond Life,25,25,74,,,,
88,-,Black Pumas,Chronicles of a Diamond,-,5,17,,,,
89,-,Jhené Aiko,Trip,-,16,90,,,,
90,-,Chris Brown,Exclusive (Expanded Edition),-,12,66,,,,
91,-,Various Artists,"Mr Bongo Record Club, Vol. 6",-,91,1,,,,
92,-,Percy Sledge,Take Time to Know Her,-,92,1,,,,
93,-,Aaliyah,Aaliyah,-,10,21,,,,
94,-,Obongjayar & Sarz,Sweetness - EP,-,94,1,,,,
95,-,Alina Baraz,It Was Divine,-,11,44,62,2020-04-26,30,2020-05-03
96,-,Kali Uchis,Red Moon In Venus,-,2,63,,,,
97,-,Brandy,Human (Deluxe Version),-,56,4,,,,
98,-,The Black Eyed Peas,Elephunk,-,21,22,,,,
99,-,Elaine,Elements,-,45,10,,,,
100,-,Tina Turner,Simply the Best,-,12,97,,,,
