Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,6,1,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,up,Norbert Schneider,Neuaufnahme - eine Hommage an Georg Danzer,3,1,48,,,,
4,up,B.B. King,B.B. King: Live,13,4,29,,,,
5,up,Etta James,At Last!,59,1,221,,,,
6,up,The Kokomo Kings,Fighting Fire with Gasoline,10,6,2,,,,
7,down,The Teskey Brothers,Run Home Slow,2,2,16,,,,
8,down,Joanne Shaw Taylor,Heavy Soul,5,3,4,,,,
9,down,The Teskey Brothers,The Winding Way,4,4,15,,,,
10,-,Joe Bonamassa,Live from the Royal Albert Hall,-,2,126,,,,
11,-,B.B. King,Blues On the Bayou,-,6,76,,,,
12,-,Nina Simone,Sings the Blues,-,1,161,,,,
13,-,Buddy Guy,Rhythm & Blues,-,10,33,,,,
14,up,Joe Bonamassa,Road To Redemption,73,1,55,,,,
15,-,Seasick Steve,Blues In Mono,-,2,16,,,,
16,-,Taj Mahal,Swingin': Live at the Church in Tulsa,-,3,11,,,,
17,up,The Black Keys,Delta Kream,17,1,163,43,2021-05-16,43,2021-05-16
18,-,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),-,14,28,,,,
19,-,Connor Selby,Connor Selby (Deluxe Edition),-,10,13,,,,
20,-,Keb' Mo',Bluesamericana,-,3,33,,,,
21,-,Vanessa Amorosi,Memphis Love,-,16,3,,,,
22,-,B.B. King,His Definitive Greatest Hits,-,2,121,,,,
23,-,Lonnie Brooks,Live from Chicago - Bayou Lightning Strikes,-,23,1,,,,
24,up,Joe Bonamassa,Tales of Time (Live),83,1,63,,,,
25,-,Silencio Blues Trío,Se Transforma,-,25,1,,,,
26,-,Beth Hart,Better Than Home (Deluxe Edition),-,3,67,,,,
27,down,The Rolling Stones,Blue & Lonesome,18,1,207,,,,
28,-,The Blues Brothers,Briefcase Full of Blues,-,1,148,,,,
29,down,Alice Phoebe Lou,Paper Castles,22,1,139,,,,
30,up,Norbert Schneider,Ollas Paletti,38,1,46,,,,
31,up,Grant Haua,Mana Blues,88,20,6,,,,
32,down,Beth Hart,War in My Mind,11,1,183,80,2019-10-06,80,2019-10-06
33,down,Joe Bonamassa,Time Clocks,8,1,123,,,,
34,-,Bob Log III,Log Bomb,-,34,2,,,,
35,-,The Talltones,The Talltones,-,10,34,,,,
36,-,Curtis Salgado,Soul Activated,-,36,1,,,,
37,up,Howlin' Wolf,Moanin' in the Moonlight,92,7,59,,,,
38,up,Duke Robillard,World Full of Blues,53,38,2,,,,
39,-,Beth Hart & Joe Bonamassa,Seesaw,-,7,33,,,,
40,-,John Mayall & The Bluesbreakers,In the Palace of the King,-,40,1,,,,
41,-,Chris Beard,Pass It On Down,-,41,1,,,,
42,-,Joe Bonamassa,A New Day Now (20th Anniversary Edition),-,1,45,,,,
43,-,Shemekia Copeland,Done Come Too Far,-,8,11,,,,
44,-,Curtis Salgado,Strong Suspicion,-,44,1,,,,
45,-,Jonny Lang,Lie to Me,-,6,24,,,,
46,down,Joe Bonamassa,Royal Tea,36,1,78,,,,
47,-,Tad Robinson,A New Point of View,-,47,2,,,,
48,-,The Fabulous Thunderbirds,Strong Like That,-,20,6,,,,
49,-,Albert King,Born Under A Bad Sign,-,9,21,,,,
50,down,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),25,1,146,,,,
51,-,Jeff Daniels,Alive and Well Enough,-,51,2,,,,
52,down,Gary Moore,Still Got the Blues,30,3,149,,,,
53,-,Keb' Mo',Just Like You,-,1,45,,,,
54,-,Freddie King,The Best of Freddie King: The Shelter Records Years,-,6,12,,,,
55,-,Muddy Waters,The Folk Singer,-,4,54,,,,
56,-,Chris May,Blue Rain,-,56,1,,,,
57,-,Joe Louis Walker,Hornet's Nest,-,57,1,,,,
58,down,Cedric Burnside,Hill Country Love,50,9,10,,,,
59,-,Rick Gibson Band,Junkyard Son,-,59,1,,,,
60,down,Joe Bonamassa,Redemption,47,7,106,,,,
61,-,Various Artists,Whiskey Blues - EP,-,27,3,,,,
62,-,Junior Bowles,The Time Will Come,-,62,1,,,,
63,-,Canned Heat,Canned Heat's Greatest Hits,-,20,7,,,,
64,-,Scott Ellison,Good Morning Midnight,-,64,1,,,,
65,-,Copyright Shakalaka,Büda,-,22,3,,,,
66,-,Judith Hill,Letters From a Black Widow,-,2,5,,,,
67,-,Ana Popovic,Trilogy (Full Album),-,23,11,,,,
68,down,"""Sir"" Oliver Mally & Peter Schneider",Almost There (Blues & Songs),7,7,9,,,,
69,down,Joe Bonamassa,Blues of Desperation,61,3,137,,,,
70,-,Son Seals,The Son Seals Blues Band,-,40,5,,,,
71,-,Joe Bonamassa,Live at Radio City Music Hall,-,14,18,,,,
72,-,Lonnie Brooks,Roadhouse Rules,-,26,2,,,,
73,-,Hans Theessink & Terry Evans,True & Blue,-,5,98,,,,
74,down,Moritz Gamper,Sketches of Imagination & Beyond,16,16,3,,,,
75,-,Lara Price,Half & Half,-,75,1,,,,
76,down,Hubert von Goisern und die Alpinkatzen,Omunduntn,15,2,142,,,,
77,down,Tony Joe White,Uncovered,33,33,3,,,,
78,-,John Hiatt,Terms of My Surrender,-,28,10,,,,
79,-,Janiva Magness,Hard to Kill,-,31,10,,,,
80,-,Sonny Landreth,Recorded Live in Lafayette,-,10,8,,,,
81,down,Hugh Laurie,Let Them Talk,58,1,131,,,,
82,-,The Fabulous Thunderbirds,Struck Down,-,82,1,,,,
83,-,メル・ブラウン,Chicken Fat (Remastered),-,12,9,,,,
84,-,The Sirocco Bros,Stardust,-,76,2,,,,
85,-,John Lee Hooker,Chill Out,-,4,66,,,,
86,down,Beth Hart & Joe Bonamassa,Don't Explain,9,1,179,,,,
87,-,Sean Chambers,Welcome to My Blues,-,74,2,,,,
88,-,Jimi Hendrix,Blues,-,3,86,,,,
89,-,Rick Gibson Band,Ozark Anthology,-,89,1,,,,
90,-,Henrik Freischlader,Henrik Freischlader Band (Live),-,28,2,,,,
91,-,B.B. King,Completely Well,-,4,98,,,,
92,down,Eric Clapton,Blues,20,3,83,,,,
93,-,Beth Hart,Front and Center: Live from New York,-,24,11,,,,
94,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,23,1,106,,,,
95,down,Toronzo Cannon,Shut Up & Play!,74,35,3,,,,
96,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,46,5,27,,,,
97,-,Vaya Con Dios,Time Flies,-,9,55,,,,
98,down,Grant Haua,Ora Blues At the Chapel (Live),26,26,3,,,,
99,-,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),-,3,133,,,,
100,-,Tedeschi Trucks Band,Made Up Mind,-,4,35,,,,
