Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Yerin,Under the Poplar,-,1,42,,,,
2,down,Libertad Maestro,Relajación para la Concentración,1,1,75,,,,
3,up,Iosif Kobzon,Cranes,14,2,4,,,,
4,up,Lee Yerin,Always Like This Moment,16,1,58,,,,
5,up,Yun SinAe (윤시내),Fiery Love (열애),13,1,12,,,,
6,-,Unknown,The Moon Represents My Heart,-,2,14,,,,
7,-,Tempest,Bad News,-,5,21,,,,
8,down,Spiros Dielas,Kalamata,7,2,7,,,,
9,-,트리니티 뮤직,The Lord bless you and keep you,-,1,25,,,,
10,-,Nor Tsoer,Garun Yerevan,-,10,1,,,,
11,-,Rema & Selena Gomez,Calm Down,-,5,2,,,,
12,-,FROM310,Winter Story,-,12,1,,,,
13,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,32,,,,
14,-,왁스,오빠,-,1,53,,,,
15,down,Clifford Simms & Brian Burrows,Fine and Dandy,9,2,34,,,,
16,down,임바울,주님 손 잡고 일어서세요,15,7,36,,,,
17,-,Tony Bennett,As Time Goes By,-,14,4,,,,
18,-,Infraction Music,Stomp,-,1,76,,,,
19,-,Cesária Évora,Xandinha,-,19,2,,,,
20,down,Latistar,O Be Be,4,4,9,,,,
21,-,트리니티,주님의 손으로/당신은 영광의 왕 (feat. 엄태우),-,15,4,,,,
22,-,Irish Voices,There Is Power in the Blood,-,1,7,,,,
23,-,Gary Valenciano,Father's Love,-,23,1,,,,
