Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Im Chang Jung,It Is You Who Resemble Me,1,1,11,,,,
2,up,Keola Beamer & George Winston,Kalena Kai,5,1,151,,,,
3,-,Harry Belafonte,Try to Remember,-,3,1,,,,
4,up,Lee Yerin,Under the Poplar,8,1,17,,,,
5,-,Pink Martini,The Garden of Sampson & Beasley,-,1,29,,,,
6,-,Zorba the Greek,Zorba the Greek,-,6,1,,,,
7,down,王建勛,昨天今天明天,2,1,17,,,,
8,down,Kim Jong Seo,Beautiful Restriction,3,3,9,,,,
9,down,GONTITI,放課後の音楽室 2006,7,1,151,,,,
10,-,Bernd Schoenhart,Pipi,-,10,1,,,,
11,up,Yves Duteil,Au Parc Monceau,36,3,9,,,,
12,-,왁스,오빠,-,1,28,,,,
13,-,Gulzar Chandio,Haram Di Shadi,-,6,7,,,,
14,up,John Charles Fiddy & Sammy Burdson,Lazy Afternoons,29,10,4,,,,
15,-,7pm,주만 바라볼찌라,-,10,12,,,,
16,-,Richard Romance & His Orchestra,Concerto D'aranjuez,-,16,2,,,,
17,up,Twelve Girls Band,Handel's Music for Royal Fireworks,24,5,128,,,,
18,up,Kim Jang Hoon,Shiny Day,21,18,2,,,,
19,-,Various Artists,The Reason,-,19,1,,,,
20,-,고선애,날 대속하신 예수께,-,11,10,,,,
21,-,Sikandar Sanam,Charger,-,21,1,,,,
22,-,Alida Chelli,Sinnò me moro,-,4,4,,,,
23,-,다윗과 요나단,어찌하여야,-,13,2,,,,
24,-,트리니티어린이합창,당신을 향한 노래,-,9,8,,,,
25,-,Various Artists,Deshabille moi,-,25,1,,,,
26,-,B1A4,잘자요 굿나잇,-,26,1,,,,
27,-,Various Artists,Lullaby,-,27,1,,,,
28,-,Dengue Fever,Integratron,-,13,17,,,,
29,-,Jieun Lee,그 사랑 얼마나(New ver.) (트리니티2009그사랑얼마나),-,7,16,,,,
30,-,Sikandar Sanam,Ishq,-,26,2,,,,
31,-,Lee Yerin,Always Like This Moment,-,1,22,,,,
32,-,Yoo Chae Ah,Older Brother,-,5,41,,,,
33,-,찬송 오르골,아 내 맘속에,-,19,8,,,,
34,-,"Marko Louis, Tuborg Open & Clean Bandit",Rockabye,-,14,15,,,,
35,-,트리니티,감사함으로 그 문에 들어가며,-,13,6,,,,
36,down,K2 김성면,그녀의 연인에게… (Story I),22,10,7,,,,
