Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GONTITI,放課後の音楽室 2006,1,1,157,,,,
2,up,王建勛,昨天今天明天,3,1,23,,,,
3,down,Im Chang Jung,It Is You Who Resemble Me,2,1,17,,,,
4,-,꽃별,날개를 주세요,-,4,2,,,,
5,up,Keola Beamer & George Winston,Kalena Kai,5,1,157,,,,
6,up,Libertad Maestro,Relajación para la Concentración,8,1,20,,,,
7,up,Infraction Music,Stomp,9,1,53,,,,
8,down,왁스,오빠,4,1,34,,,,
9,-,Kim Jong Seo,Beautiful Restriction,-,3,13,,,,
10,-,GONTITI,A Whole New World,-,3,56,,,,
11,-,Lee Yerin,Always Like This Moment,-,1,25,,,,
12,-,미샤,Unicórnio,-,3,11,,,,
13,-,Yves Duteil,Au Parc Monceau,-,3,11,,,,
14,-,7pm,하나님은 너를 지키시는 자,-,9,7,,,,
15,-,Khaled,C’est la vie,-,3,1,,,,
16,-,Alabina,Comme toi (feat. Ishtar) [Radio Edit],-,16,1,,,,
17,-,Kim Jong Seo,Eternity,-,9,2,,,,
18,up,"Marko Louis, Tuborg Open & Clean Bandit",Rockabye,19,14,19,,,,
19,up,트리니티어린이합창,이 작은 나의 빛,30,13,4,,,,
20,-,왁스,부탁해요,-,2,15,,,,
21,-,Loreena McKennitt,Greensleeves,-,21,1,,,,
