Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Im Chang Jung,It Is You Who Resemble Me,3,1,10,,,,
2,up,王建勛,昨天今天明天,5,1,16,,,,
3,up,Kim Jong Seo,Beautiful Restriction,9,3,8,,,,
4,up,Infraction Music,Stomp,6,1,47,,,,
5,up,Keola Beamer & George Winston,Kalena Kai,10,1,150,,,,
6,down,Libertad Maestro,Relajación para la Concentración,4,1,16,,,,
7,up,GONTITI,放課後の音楽室 2006,11,1,150,,,,
8,-,Lee Yerin,Under the Poplar,-,1,16,,,,
9,-,Baek Z Young,I Won't Love Again,-,9,1,,,,
10,up,최용호 & Seoul Academy Ensemble,그리운 금강산 : 최영섭,21,2,17,,,,
11,-,Sergei Trofanov,Vizir,-,1,8,,,,
12,-,Salvatore Adamo,En blue jeans et blouson de cuir,-,12,1,,,,
13,up,비아트리오,오늘 하루,16,13,2,,,,
14,-,Lux-Inspira,Breathe,-,14,1,,,,
15,-,Kwon Jin Won,Tree,-,15,1,,,,
16,-,Ary Barroso,Brasil,-,16,1,,,,
17,-,트리니티,주 예수 사랑 기쁨,-,17,1,,,,
18,-,Pink Martini,Hang On Little Tomato,-,2,24,,,,
19,-,이춘희,신고산 타령,-,19,1,,,,
20,-,트리니티,내가 만민중에/주님 큰 영광 받으소서(Feat. 나영환),-,14,8,,,,
21,-,Kim Jang Hoon,Shiny Day,-,18,1,,,,
22,-,K2 김성면,그녀의 연인에게… (Story I),-,10,6,,,,
23,-,김용환,내 영혼이 은총 입어,-,10,17,,,,
24,-,Twelve Girls Band,Handel's Music for Royal Fireworks,-,5,127,,,,
25,-,Tài Linh,Yêu anh yêu em,-,25,1,,,,
26,-,Soweto Gospel Choir,Oh Happy Day,-,25,1,,,,
27,-,The Chinese Red Army Choir,Paean,-,27,2,,,,
28,-,Twelve Girls Band,Shining Energy,-,15,9,,,,
29,-,John Charles Fiddy & Sammy Burdson,Lazy Afternoons,-,10,3,,,,
30,-,Carmen Soliman,Habibi Mosh Habibi,-,30,1,,,,
31,-,YEOCH,Falling Star,-,4,14,,,,
32,-,Zeeshan Khan Rokhri,Yaree,-,32,1,,,,
33,-,Violin Relaxing Music,Relaxing Violin Music,-,4,1,,,,
34,-,Haris Alexiou,I Gerani (Zhuravli),-,34,1,,,,
35,-,freedom orchestra,DON'T STOP BELIEVIN',-,7,5,,,,
36,down,Yves Duteil,Au Parc Monceau,13,3,8,,,,
