Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Irish Voices,There Is Power in the Blood,-,1,11,,,,
2,-,Yves Duteil,Hommage au passant d'un soir,-,2,11,,,,
3,-,Pink Martini,No Hay Problema,-,3,1,,,,
4,-,Åskar,Blessing,-,1,26,,,,
5,-,Vinay Nayak,Taro Number Tochhe,-,5,1,,,,
6,up,Piper,Hot Sand,6,3,13,,,,
7,-,Umoja,Amazing Grace,-,1,18,,,,
8,-,왁스,오빠,-,1,65,,,,
9,-,Karl Zéro,I Love You for Sentimental Reasons,-,9,3,,,,
10,-,Daniele Marucci,Bonita (Cha Cha Cha),-,6,9,,,,
11,-,Robert John,The Lion Sleeps Tonight,-,6,8,,,,
12,-,Joanna,Be Thou My Vision,-,12,1,,,,
13,-,Suzanne Vega,Gypsy,-,13,5,,,,
14,-,Yun SinAe (윤시내),Fiery Love (열애),-,1,17,,,,
15,down,Thanh Thúy,Bến Xuân,14,9,5,,,,
16,-,Fela Kuti,Zombie,-,16,1,,,,
17,down,Infraction Music,Stomp,12,1,95,,,,
