Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,O. Viatori,Freedom!,1,1,6,,,,
2,-,Jeff Nelson,참 아름다워라,-,2,2,,,,
3,up,Keola Beamer & George Winston,Kalena Kai,4,1,101,,,,
4,down,GONTITI,放課後の音楽室 2006,2,1,101,,,,
5,-,Karl Zéro,Rico vacilon,-,2,8,,,,
6,-,Baron,You Are My Special Angel,-,3,10,,,,
7,up,왁스,오빠,9,1,12,,,,
8,-,Pink Martini,Hang On Little Tomato,-,2,14,,,,
9,-,Franco Corelli,Core 'ngrato,-,4,14,,,,
10,down,freedom orchestra,DON'T STOP BELIEVIN',7,7,3,,,,
11,-,임바울,아버지 나의 아버지,-,11,1,,,,
12,-,Union du son,28° À L'ombre (Monaco),-,4,7,,,,
13,down,Jeff Aug,Shazam,6,3,49,,,,
14,-,"Marko Louis, Tuborg Open & Clean Bandit",Rockabye,-,14,6,,,,
15,-,Naturally,Alone Again,-,2,54,,,,
16,-,Pink Martini,Let's Never Stop Falling In Love,-,4,11,,,,
17,-,Twelve Girls Band,Handel's Music for Royal Fireworks,-,5,88,,,,
18,-,안성진,선한 목자 되신 우리 주,-,7,3,,,,
19,down,Ariya Astrobeat Arkestra,Put Leg to Road,18,17,7,,,,
20,down,Atomica Music,Abruzzo Waltz,19,13,25,,,,
21,-,Chindias,Monastery,-,14,2,,,,
22,down,트리니티어린이합창,주 예수 사랑 기쁨 내마음속에,13,13,2,,,,
