Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,小野リサ,テイクミーホーム カントリーロード,-,1,4,,,,
2,-,Unknown,The Moon Represents My Heart,-,2,15,,,,
3,up,Sergei Trofanov,Moldova,3,2,5,,,,
4,-,왁스,오빠,-,1,58,,,,
5,-,Mader,Awake,-,5,1,,,,
6,up,안성진,나의 갈 길 다 가도록,10,6,23,,,,
7,-,안성진,선한 목자 되신 우리 주,-,7,24,,,,
8,-,안성진,사철에 봄바람 불어 잇고,-,8,15,,,,
9,-,엔니오 모리코네,Gabriel's Oboe,-,3,2,,,,
10,-,안성진,빈 들에 마른 풀같이,-,5,20,,,,
11,-,Karl Zéro,Rico vacilon,-,2,18,,,,
12,down,Clifford Simms & Brian Burrows,Fine and Dandy,5,2,44,,,,
13,-,송소희 & 두번째 달,태평가,-,4,22,,,,
14,down,트리니티 뮤직,The Lord bless you and keep you,4,1,35,,,,
15,-,胡 杨,走吧走吧你走吧,-,6,9,,,,
16,-,류지연,내 너를 위하여,-,11,2,,,,
17,down,Lawrence Oakley,Gypsy Chase,12,5,10,,,,
18,-,Aeroplanes,Days Ahead,-,1,1,,,,
19,-,고선애,내 주의 보혈은,-,18,3,,,,
20,-,영호스님,대보부모은중경 中에서,-,6,3,,,,
21,down,International Singers,Felicita',11,1,17,,,,
22,-,안성진,오 놀라운 구세주,-,7,11,,,,
23,-,Iosif Kobzon,Cranes,-,2,7,,,,
24,-,Demis Roussos,My Friend the Wind,-,3,5,,,,
25,down,Infraction Music,Stomp,7,1,84,,,,
26,-,Пиріг і батіг,І Гріховна І Свята,-,14,1,,,,
27,-,해성스님,지금 이 순간,-,6,2,,,,
28,-,7pm,완전한 사랑,-,13,5,,,,
