Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Yerin,Always Like This Moment,-,1,54,,,,
2,down,Libertad Maestro,Relajación para la Concentración,1,1,71,,,,
3,-,고상지,Oblivion,-,3,2,,,,
4,-,Spiros Dielas,Kalamata,-,2,4,,,,
5,up,Edith Piaf,Hymne a L'Amour,18,1,5,,,,
6,-,Solfrid Molland,Å Jesus du som fyller alt i alle,-,2,5,,,,
7,down,Amihai Grosz & Sun-Wook Kim,"Schubert Arpeggione Sonata in a Minor, D. 821: I. Allegro moderato",6,3,3,,,,
8,up,Latistar,O Be Be,9,4,6,,,,
9,-,Varios Artistas,Hungarian Rhapsodie No.2,-,9,1,,,,
10,-,Quartetto Gelato,Al di La,-,1,5,,,,
11,down,Åskar,Blessing,7,1,12,,,,
12,-,최용호 & Seoul Academy Ensemble,그리운 금강산 : 최영섭,-,2,26,,,,
13,up,Tempest,Bad News,14,5,20,,,,
14,up,ONF,Popping,20,6,15,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,2,30,,,,
16,-,Twelve Girls Band,Nessun Dorma,-,16,2,,,,
17,-,트리니티 뮤직,나의사랑하는책,-,8,13,,,,
18,-,Amália Rodrigues,Fado Lisboeta,-,18,1,,,,
19,down,Bruno Martino,Bella Roma,8,7,6,,,,
20,-,Ayisha Abdul Basith,Duaon Me Meri,-,20,1,,,,
21,-,Mercedes Sosa,Gracias A La Vida,-,2,3,,,,
22,-,Infraction Music,Stomp,-,1,74,,,,
23,-,Cesária Évora,Crepuscular Solidao,-,23,1,,,,
24,down,Clifford Simms & Brian Burrows,Fine and Dandy,19,2,30,,,,
25,down,트리니티 뮤직,The Lord bless you and keep you,21,1,22,,,,
26,-,왁스,오빠,-,1,51,,,,
27,-,이원진,욥의 고백,-,20,3,,,,
28,-,7pm,주만 바라볼찌라,-,7,29,,,,
29,-,Feten Feten,Chocolat (Swing),-,6,12,,,,
30,down,Ustaz Mohd Zulfikar Ab. Mijan,Pentingnya Solat,27,12,4,,,,
