Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GONTITI,放課後の音楽室 2006,1,1,114,,,,
2,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,2,1,,,,
3,-,Lee Yerin,Always Like This Moment,-,1,1,,,,
4,down,Keola Beamer & George Winston,Kalena Kai,3,1,114,,,,
5,down,Survivor,Eye of the Tiger,2,2,2,,,,
6,up,Infraction Music,Stomp,10,1,12,,,,
7,-,일월당,빙글,-,7,1,,,,
8,-,일월당,마음의눈 (feat. 경선),-,8,1,,,,
9,-,Kim Jong Seo,Eternity,-,9,1,,,,
10,-,Waseem Abbasi Naqshbandi & Noor Ul Huda Abbasi,Mera Paigham Pakistan,-,10,1,,,,
11,-,Armonie Symphony Orchestra,Symphony n.9 Op.95 'From the new world' in E minor,-,11,1,,,,
12,-,Claudio Baglioni,Avrai,-,12,1,,,,
13,-,Lee Yerin,Under the Poplar,-,1,1,,,,
14,-,Sung Keum Ryun,가야금 산조,-,14,1,,,,
15,-,RhiApp,Aux Champs Elysées,-,4,1,,,,
16,up,트리니티 뮤직,이안이의 왈츠,27,6,4,,,,
17,-,Pink Martini,Sympathique (Live),-,1,2,,,,
18,down,Isla Grant,Only Yesterday,5,1,5,,,,
19,-,Mantovani,Greensleeves,-,19,1,,,,
20,-,Kwon Sung Yeon,A Summer Night Illusion,-,1,1,,,,
21,-,Sheila Ryan,I Will Love You (feat. Rick Van Krugel),-,21,1,,,,
22,down,Jeff Aug,Shazam,11,3,62,,,,
23,-,The Britain Singers,Looking Through the Eyes of Love,-,23,1,,,,
24,-,Naturally,Alone Again,-,2,60,,,,
25,-,Joy Duet & 이윤선,천성을 가는 성도들아 (찬 359),-,10,3,,,,
26,-,Roma Soul,"You're My Heart, You're My Soul",-,26,1,,,,
27,down,왁스,부탁해요,26,2,10,,,,
28,down,Twelve Girls Band,Handel's Music for Royal Fireworks,22,5,98,,,,
29,-,Joy Duet & 이윤선,돌아와 돌아와 (찬 525),-,18,2,,,,
30,down,Marty Goetz,Exodus (This Land Is Mine),12,12,2,,,,
31,-,이종익,또 하나의 열매를 바라시며,-,31,1,,,,
32,-,Dengue Fever,Integratron,-,13,3,,,,
33,-,Sidra Ishtiaq,Her Haal Mein Sarkar Ka Milad Karein Ge,-,33,1,,,,
34,-,YEOCH,Falling Star,-,4,1,,,,
35,-,트리니티어린이합창,이 작은 나의 빛,-,13,2,,,,
36,-,Karl Zéro,Rico vacilon,-,2,10,,,,
37,-,트리니티,주님의 손으로/당신은 영광의 왕 (feat. 엄태우),-,15,1,,,,
38,-,안성진,선한 목자 되신 우리 주,-,7,6,,,,
