Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,O. Viatori,Freedom!,1,1,7,,,,
2,-,Анна Герман,Осенняя песня,-,2,8,,,,
3,up,GONTITI,放課後の音楽室 2006,4,1,102,,,,
4,down,Keola Beamer & George Winston,Kalena Kai,3,1,102,,,,
5,-,최용호,청산에 살리라,-,5,7,,,,
6,-,Lincoln Mayorga,Liebestraume #3 (Liszt),-,4,6,,,,
7,-,Rune Dale,What to Do (Bad Day),-,5,4,,,,
8,-,Kylo & Stylee Band,The Real Renty (Intro),-,8,4,,,,
9,up,freedom orchestra,DON'T STOP BELIEVIN',10,7,4,,,,
10,up,Jeff Aug,Shazam,13,3,50,,,,
11,-,김다현,그냥 웃자,-,8,1,,,,
12,-,Isla Grant,Only Yesterday,-,1,1,,,,
13,-,안성진,나의 갈 길 다 가도록,-,6,3,,,,
14,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,1,16,,,,
15,-,임바울,똑바로 보고 싶어요,-,8,8,,,,
16,-,고상지,빗물 고인 방,-,9,1,,,,
17,up,Twelve Girls Band,Handel's Music for Royal Fireworks,17,5,89,,,,
18,-,Kim Chong,All of Me,-,15,1,,,,
19,-,Joy Duet & 이윤선,웬 일인가 내 형제여 (찬 522),-,15,4,,,,
20,-,트리니티,내가 만민중에/주님 큰 영광 받으소서(Feat. 나영환),-,14,2,,,,
21,-,고상지,홍제천의 그믐달,-,7,1,,,,
