Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GONTITI,放課後の音楽室 2006,1,1,87,,,,
2,up,Keola Beamer & George Winston,Kalena Kai,2,1,87,,,,
3,-,GABRIEL GAYDENAK,Grace,-,1,8,,,,
4,up,Gleen and their beats,New Day,4,4,8,,,,
5,-,Kevin MacLeod,City Sunshine,-,3,1,,,,
6,-,Jed Marum,When You and I Were Young Maggie,-,6,4,,,,
7,down,Jeff Aug,Shazam,5,3,35,,,,
8,-,Ocarina,Flying Officer,-,2,9,,,,
9,-,Yoo Chae Ah,Older Brother,-,5,19,,,,
10,up,Union du son,28° À L'ombre (Monaco),12,4,4,,,,
11,-,최용호 & Seoul Academy Ensemble,그리운 금강산 : 최영섭,-,2,4,,,,
12,-,왁스,오빠,-,1,1,,,,
13,-,KapEye,Just Another Day In Paradise,-,13,1,,,,
14,up,Twelve Girls Band,Handel's Music for Royal Fireworks,23,5,77,,,,
15,up,Fonte,Como um Pirarucu,21,6,15,,,,
16,-,I Mey Mey,Wedi Karo Bojomu,-,14,1,,,,
17,-,曹 雪晶,Put Your Hands Up,-,5,4,,,,
18,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,1,12,,,,
19,-,Hong Haeran,엄마야 누나야,-,19,1,,,,
20,-,Tribo da Periferia,Resiliência,-,20,1,,,,
21,-,Daniel O'Donnell,The Old Rugged Cross,-,21,1,,,,
22,-,트리니티,감사함으로 그 문에 들어가며,-,13,1,,,,
23,-,Hygflower,Waves Sound,-,19,7,,,,
24,-,이원진,욥의 고백,-,20,1,,,,
25,-,안성진,빈 들에 마른 풀같이,-,5,1,,,,
26,down,송소희,"사랑, 계절",11,8,4,,,,
27,-,왁스,부탁해요,-,2,2,,,,
28,-,Zahid Ali Sabri & Danish Ali Sabri,Chorh Do Ye Corona Ka Rona,-,28,1,,,,
