Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王建勛,昨天今天明天,7,1,18,,,,
2,-,Eric Mattei,Dimmi perchè,-,2,1,,,,
3,up,Lee Yerin,Always Like This Moment,31,1,23,,,,
4,down,Im Chang Jung,It Is You Who Resemble Me,1,1,12,,,,
5,down,Keola Beamer & George Winston,Kalena Kai,2,1,152,,,,
6,up,GONTITI,放課後の音楽室 2006,9,1,152,,,,
7,-,Infraction Music,Stomp,-,1,48,,,,
8,-,Magevet,Erev Shel Shoshanim,-,8,1,,,,
9,up,왁스,오빠,12,1,29,,,,
10,-,姜山愛,Like the Salmon That Tracing Up the River,-,1,8,,,,
11,-,Boohwal,Hee Ya,-,6,3,,,,
12,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,6,2,,,,
13,-,Yun SinAe (윤시내),Fiery Love (열애),-,1,4,,,,
14,-,Jeff Aug,Shazam,-,3,91,,,,
15,-,Pink Martini,Sympathique (Live),-,1,8,,,,
16,down,Yves Duteil,Au Parc Monceau,11,3,10,,,,
17,-,Gulzar Chandio,Qayamat Je Din Kapra,-,10,5,,,,
18,-,고상지,낮술,-,9,1,,,,
19,-,트리니티,예수 가장 귀한 그이름(Feat. 윤미나),-,17,1,,,,
20,down,Twelve Girls Band,Handel's Music for Royal Fireworks,17,5,129,,,,
21,-,YEOCH,Falling Star,-,4,15,,,,
22,up,Dengue Fever,Integratron,28,13,18,,,,
23,up,"Marko Louis, Tuborg Open & Clean Bandit",Rockabye,34,14,16,,,,
24,-,임바울,주님 손 잡고 일어서세요,-,7,18,,,,
25,-,Sahir Ali Bagga,Tu Khud Ban Pakistan,-,25,1,,,,
26,down,Pink Martini,The Garden of Sampson & Beasley,5,1,30,,,,
27,-,Sikandar Sanam,Intikhabi Nishaan Moli,-,27,2,,,,
28,-,Gabriela Robin,Stamina Rose,-,3,11,,,,
