Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GONTITI,放課後の音楽室 2006,2,1,161,,,,
2,down,王建勛,昨天今天明天,1,1,27,,,,
3,up,Keola Beamer & George Winston,Kalena Kai,5,1,161,,,,
4,up,Libertad Maestro,Relajación para la Concentración,4,1,24,,,,
5,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,7,5,3,,,,
6,up,꽃별,날개를 주세요,6,4,6,,,,
7,-,이주항,Begins,-,7,3,,,,
8,-,최용호 & Seoul Academy Ensemble,그리운 금강산 : 최영섭,-,2,19,,,,
9,up,Infraction Music,Stomp,9,1,57,,,,
10,-,Pink Martini,Sympathique (Live),-,1,10,,,,
11,-,Alida Chelli,Sinnò me moro,-,4,5,,,,
12,up,송소희 & 두번째 달,태평가,12,4,11,,,,
13,-,King Hamin,Till the End of Time,-,13,1,,,,
14,-,Música para Niños,Profundo Mar Azul,-,8,9,,,,
15,-,Yoo Chae Ah,Older Brother,-,5,44,,,,
16,down,Union du son,28° À L'ombre (Monaco),11,4,27,,,,
17,-,Various artists,A Song of Joy,-,17,1,,,,
18,-,ost eco,Lucky Day,-,18,1,,,,
19,-,Chu Hường,Nhảy Theo Âm Nhạc,-,4,10,,,,
20,-,Yalla Sha3by,يلا شعبي,-,20,1,,,,
21,-,Phillip Guyler,Funnies,-,11,1,,,,
22,-,Antti Martikainen,Hymn of the High Seas,-,22,1,,,,
23,down,"Marko Louis, Tuborg Open & Clean Bandit",Rockabye,20,14,22,,,,
24,-,Joe Barbieri,Normalmente,-,14,2,,,,
25,-,Gabriela Robin,Stamina Rose,-,3,13,,,,
26,-,Robert John,The Lion Sleeps Tonight,-,6,3,,,,
27,-,Yves Duteil,Au Parc Monceau,-,3,13,,,,
