Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,1,1,3,,,,
2,up,Billie Eilish,CHIHIRO,2,1,6,,,,
3,up,Cairokee,Basrah w Atooh,5,1,92,,,,
4,down,Billie Eilish,BIRDS OF A FEATHER,3,2,6,,,,
5,down,TUL8TE,Layalina,4,4,4,,,,
6,up,Wegz,El Bakht,9,1,121,,,,
7,down,Sabrina Carpenter,Espresso,6,6,11,,,,
8,down,Billie Eilish,L’AMOUR DE MA VIE,7,7,6,,,,
9,down,Billie Eilish,WILDFLOWER,8,2,6,,,,
10,up,Cairokee,Roma,10,6,92,,,,
11,up,ZIAD ZAZA,Gabolna Hkoma,13,11,5,,,,
12,down,Kendrick Lamar,Not Like Us,11,1,7,,,,
13,up,Cairokee,Ana Negm,18,8,92,,,,
14,up,Tamer Ashour,هيجيلي موجوع,20,1,24,,,,
15,up,Cairokee,James Dean,22,1,92,,,,
16,down,Billie Eilish,BLUE,12,2,6,,,,
17,down,Shehab,عالعموم,16,1,17,,,,
18,up,floyymenor & Cris Mj,Gata Only,21,12,10,,,,
19,down,Travis Scott,FE!N,15,2,48,,,,
20,up,Amr Diab,Tamly Maak,34,20,122,,,,
21,down,Marwan Pablo,El Mabda2,17,1,30,,,,
22,-,Marwan Pablo,AL ARBA3,-,2,1,,,,
23,up,Future & Metro Boomin,Type Shit,24,2,14,,,,
24,up,Marwan Pablo,Matafetch,27,1,30,,,,
25,up,Ramy Gamal,Beklmoni,28,2,9,,,,
26,down,Billie Eilish,LUNCH,19,3,6,,,,
27,down,Essam Sasa,اتنين بمقام ملايين,26,2,15,,,,
28,up,Sabrina Carpenter,Please Please Please,36,23,3,,,,
29,up,Cairokee,Samurai,35,8,156,,,,
30,up,Ahmed Saad,Ya Layaly (feat. Ruby),42,2,33,,,,
31,up,Future & Metro Boomin,We Still Don't Trust You,33,1,11,,,,
32,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),37,5,91,,,,
33,down,Hozier,Too Sweet,25,24,12,,,,
34,up,Don Toliver,KRYPTONITE,70,34,2,,,,
35,-,Eslam Shendy,القاضية (من فيلم ولاد رزق 3),-,13,1,,,,
36,down,Central Cee & Lil Baby,BAND4BAND,23,13,5,,,,
37,up,Hassan Shakosh,Qombelt El Geel (feat. Hamada Magdy),40,15,10,,,,
38,down,Turk,Paris (feat. ZIAD ZAZA & Dabl De),32,18,12,,,,
39,up,Amr Diab,Amarain,52,39,52,,,,
40,down,Cairokee,Matwhashneesh,39,3,91,,,,
41,up,Sherine,Kalam Eneih,41,3,40,,,,
42,down,Future & Metro Boomin,Like That,30,1,14,,,,
43,down,Billie Eilish,THE GREATEST,31,9,6,,,,
44,up,Ahmed Saad,El Youm El Helw Dah,58,4,78,,,,
45,up,Sherine,El Watar El Hassas,45,12,34,,,,
46,up,Amir Eid,Arooh Le Fein (feat. Donia Wael & Galaleo),87,46,2,,,,
47,up,Marshmello & Amr Diab,Bayen Habeit,64,47,9,,,,
48,up,Amr Diab,Wala Ala Balo,49,33,34,,,,
49,up,Don Toliver,TORE UP,72,49,2,,,,
50,down,Eminem,Houdini,14,5,4,,,,
51,up,ريفو شو,علي باب السيما (من مسلسل ريفو),53,12,50,,,,
52,down,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,44,2,33,,,,
53,up,امين خطاب,احنا صيع منحرفين (feat. Essam Sasa),83,53,2,,,,
54,down,Amir Eid,Wahshteeny,47,6,41,,,,
55,down,Mared,3la Wara2a (feat. Nubi & Big Moe),48,48,2,,,,
56,down,Yeat,If We Being Rëal,38,20,12,,,,
57,down,Marwan Moussa,البوصلة ضاعت,56,12,179,,,,
58,-,Disco Misr,Ahla Wahda (feat. Aziz Maraka),-,31,59,,,,
59,down,عصام صاصا,مسا مني ليكوا,50,6,76,,,,
60,up,Tommy Richman,Million Dollar Baby,74,37,7,,,,
61,down,Travis Scott,MY EYES,43,7,48,,,,
62,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),54,5,82,,,,
63,up,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],75,10,36,,,,
64,down,Karim Osama & EL Waili,Nazlet Seman,51,1,67,,,,
65,up,Amr Diab,Tekdar Tetkalem,96,42,61,,,,
66,down,Muhab,YAZMEELY,29,1,47,,,,
67,-,Lege-Cy,جاي بيشكي - Gy Byshky,-,36,1,,,,
68,up,Wegz,دورك جي,78,1,215,,,,
69,down,ريفو شو,الوقت فات (من مسلسل ريفو),66,1,40,,,,
70,down,"&ME, Rampa, Adam Port, Alan Dixon & Keinemusik",Thandaza (feat. Arabic Piano),60,53,5,,,,
71,-,Ahmed Saad,اختياراتي (من فيلم مستر إكس),-,1,30,,,,
72,down,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),69,69,2,,,,
73,down,Benson Boone,Beautiful Things,63,19,19,,,,
74,down,Marwan Moussa,Aloomek,57,4,123,,,,
75,down,ريفو شو,حكمة الايام (من مسلسل ريفو),61,19,42,,,,
76,-,Muhab,Amar,-,8,38,,,,
77,up,Wegz & Ash,Amira,90,1,92,,,,
78,down,Marwan Pablo,Lelly Yah (Remastered),67,67,2,,,,
79,-,Mahmoud El Laithy,عم المجال,-,79,1,,,,
80,-,RAFFA GUIDO,Famax,-,76,4,,,,
81,up,Muhab,Rehla,89,5,34,,,,
82,down,Kendrick Lamar,euphoria,55,2,8,,,,
83,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,3,26,,,,
84,down,Billie Eilish,BITTERSUITE,46,15,6,,,,
85,-,Mustard & Travis Scott,Parking Lot,-,85,1,,,,
86,-,Coldplay,feelslikeimfallinginlove,-,86,1,,,,
87,down,Marwan Pablo,Barbary,65,2,104,,,,
88,down,Tom Odell,Another Love,68,27,25,,,,
89,down,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),81,81,2,,,,
90,down,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),80,80,2,,,,
91,up,ZIAD ZAZA,سمع اخينا,98,58,6,,,,
92,-,Sherine,'Aala Baly,-,50,19,,,,
93,down,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),91,91,2,,,,
94,down,Wegz,Afareet El Asphalt,85,1,135,,,,
95,down,The Weeknd,Track 6,84,13,33,,,,
96,down,Billie Eilish,SKINNY,71,13,6,,,,
97,-,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),-,11,47,,,,
98,-,Molotof,Denamet (feat. Marwan Pablo),-,41,57,,,,
99,-,Amr Diab,We Heya Amla Eih,-,76,8,,,,
100,up,Amir Eid,Metkatef,100,4,34,,,,
