Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,Keify Keda (feat. Disco Misr),1,1,3,,,,
2,up,Afroto,Far2 Khebra,78,2,2,,,,
3,up,Shahyn,Siri,4,1,20,,,,
4,up,Muslim - مُسلِم,Etnaset,15,1,2,,,,
5,down,Adele,Easy On Me,2,1,4,,,,
6,up,Wegz,Afareet El Asphalt,7,1,16,,,,
7,down,Mohamed Hamaki,Law Hatsib,3,1,13,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,8,,,,
9,down,Mohamed Hamaki,Mesh Aader Ansa,6,2,5,,,,
10,up,Lege-Cy,Arafa,11,4,6,,,,
11,down,Amr Diab,Etaal,10,1,12,,,,
12,down,Mohamed Hamaki,Mataawednash,9,1,5,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,8,3,,,,
14,up,Wegz & LZHYMR,Asyad Elsoot,21,1,30,,,,
15,down,Mohamed Hamaki,Benfarea,12,4,5,,,,
16,down,Mohamed Hamaki,Ya Fatenny,13,5,5,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,9,16,,,,
18,up,Wegz,دورك جي,26,1,82,,,,
19,down,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,14,14,4,,,,
20,up,Cairokee,Samurai,24,8,19,,,,
21,up,Wegz,واحد وعشرين,29,6,88,,,,
22,down,Abo El Anwar,Awadeeh,20,5,10,,,,
23,down,Ahmed Kamel,3La 3Eny,22,3,12,,,,
24,up,Afroto,Msh Bel 7ozoz,31,1,25,,,,
25,up,Marwan Moussa,Tesla,27,1,36,,,,
26,down,Sharmoofers,Arosty,18,18,7,,,,
27,down,Mohamed Hamaki,Zayaha Meen,19,4,14,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,23,6,18,,,,
29,up,Abyusif,Mamlaka (feat. Perrie),93,22,2,,,,
30,down,El Joker,Rakam 1 Da Mesh Enta,28,1,15,,,,
31,down,Mohamed Hamaki,Leila Men Layalik,25,8,5,,,,
32,up,Mohamed Hamaki,Wadina Baeid (Bonus Track),76,32,2,,,,
33,up,Hassan Shakosh,Salka (feat. Wegz),37,1,49,,,,
34,up,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),34,2,20,,,,
35,down,Billie Eilish,Happier Than Ever,32,7,15,,,,
36,down,Mohamed Hamaki,Ard Mostamer,30,12,10,,,,
37,up,Wegz,سكرتي,41,17,79,,,,
38,down,Hoda Bondok,خطر (ياللي سيرتي تعباك) [feat. Muslim],35,15,15,,,,
39,up,Marwan Pablo,Free,54,13,46,,,,
40,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),39,1,20,,,,
41,up,Wegz,El-Ghasala,50,1,66,,,,
42,down,Glass Animals,Heat Waves,36,20,10,75,2021-02-28,71,2021-03-07
43,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),68,41,33,,,,
44,down,Hassan Abouelrouss,Falatet Meny (feat. Dina Elsherbiny),16,16,3,,,,
45,up,Ed Sheeran,Shivers,57,45,9,,,,
46,up,Ed Sheeran,Bad Habits,65,4,20,,,,
47,down,Mohamed Hamaki,Ayzak Tesmaany,33,10,5,,,,
48,down,Kanye West,Praise God,44,19,7,,,,
49,down,Ruby,Hetta Tanya,48,3,35,,,,
50,up,Marwan Moussa,البوصلة ضاعت,63,12,53,,,,
51,up,عفروتو,Sogara,81,19,64,,,,
52,down,Måneskin,Beggin,49,1,22,,,,
53,down,Mohamed Hamaki,Tak,42,15,11,,,,
54,up,Marwan Pablo,Ctrl,59,1,32,,,,
55,up,Amr Diab,Zay Manty,61,2,90,,,,
56,down,Marwan Pablo,Ghaba,53,2,32,,,,
57,up,Amr Diab,Ahla We Nos,62,13,12,,,,
58,down,Wegz & L5VAV,خد و هات,56,3,23,,,,
59,down,Hussain Al Jassmi,Piece of My Heart,40,3,16,,,,
60,-,Travis Scott,ESCAPE PLAN,-,10,1,,,,
61,down,Drake,Fair Trade (feat. Travis Scott),52,1,10,,,,
62,down,Mohamed Hamaki,Tale3 Moda,38,15,11,,,,
63,up,Doja Cat,Need To Know,66,24,17,,,,
64,down,Drake,Way 2 Sexy (feat. Future & Young Thug),46,6,10,,,,
65,down,Mohamed Hamaki,Zalamouny,45,18,5,,,,
66,down,Amr Diab,Amaken El Sahar,60,1,59,,,,
67,up,Marwan Moussa,شيراتون,67,1,76,,,,
68,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),58,1,24,,,,
69,up,Wegz,Hustla,71,1,49,,,,
70,down,Mohamed Hamaki,Ya Naseem,43,14,5,,,,
71,up,Wegz,كان نفسي,83,43,7,,,,
72,down,Angham & Wael Kfoury,Bardo Betewhashni,47,23,14,,,,
73,up,Ed Sheeran,Overpass Graffiti,85,73,2,,,,
74,down,Abo El Anwar,Mmmm Mmmm,69,10,19,,,,
75,down,Amr Diab,Ya Ana Ya La,70,1,41,,,,
76,-,Travis Scott,MAFIA,-,19,1,,,,
77,down,Mohamed Hamaki,La Malama (Bonus Track),64,60,3,,,,
78,down,Marwan Pablo,Sindbad,73,14,70,,,,
79,up,DJ Totti & Shehab,Monafqeen,89,75,5,,,,
80,up,Moustafa Max & Xoureldin,Mraite,86,69,4,,,,
81,down,Wegz,اللقطة,75,22,82,,,,
82,down,LISA,MONEY,77,74,4,,,,
83,down,Billie Eilish,No Time To Die,72,7,27,78,2020-02-16,7,2020-02-23
84,-,Post Malone & The Weeknd,One Right Now,-,32,1,,,,
85,down,The Weeknd,Blinding Lights,74,2,101,94,2019-12-01,1,2020-03-01
86,-,Wegz,Msh Fair,-,4,29,,,,
87,-,Marwan Moussa,Beluga (feat. Afroto & Karim Enzo),-,48,17,,,,
88,down,Mohamed Hamaki,Rodoudoh Ghariba,55,17,5,,,,
89,down,Mohamed Hamaki,Nadana (Bonus Track),51,51,3,,,,
90,down,Shahyn,Ma 3Alena,80,21,21,,,,
91,down,Lamis Kan,مسيطره,82,72,4,,,,
92,up,Masked Wolf,Astronaut In The Ocean,95,1,43,60,2021-02-07,6,2021-04-04
93,up,Amr Diab,Da Law Etsab,97,20,102,,,,
94,-,Tones and I,Dance Monkey,-,1,103,6,2019-10-06,1,2019-11-10
95,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,39,1,,,,
96,up,Doja Cat,Woman,96,31,14,,,,
97,-,Molotof,Denamet (feat. Marwan Pablo),-,41,40,,,,
98,down,Ruby,Alby Plastic,79,13,23,,,,
99,up,Hamza Namira,Fady Shewaya,100,1,45,,,,
100,-,Wegz,اي تي ام,-,46,30,,,,
