Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Moussa,بطل عالم,2,1,4,,,,
2,down,Wegz,El Bakht,1,1,21,,,,
3,up,Marwan Moussa,حدوته المانى,15,2,2,,,,
4,up,Marwan Moussa,Aloomek,6,4,23,,,,
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,3,2,11,,,,
6,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",5,2,17,,,,
7,up,Drake,Massive,9,7,6,,,,
8,down,Bahaa Sultan,Ta3ala Adalla3ak,4,1,30,,,,
9,down,Joji,Glimpse of Us,8,2,6,,,,
10,up,Bahaa Sultan,Ana Ghaltan,12,7,20,,,,
11,up,Harry Styles,As It Was,13,3,17,,,,
12,down,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),10,4,11,,,,
13,up,Marwan Pablo,Barbary,19,2,21,,,,
14,down,Abu,Malek El Fabraka,7,7,9,,,,
15,down,EL Waili & Moscow,Dawly,14,3,13,,,,
16,up,Drake,Jimmy Cooks (feat. 21 Savage),16,2,6,,,,
17,up,Cairokee,Samurai,21,8,56,,,,
18,up,Muslim - مُسلِم,Etnaset,20,1,39,,,,
19,up,Kate Bush,Running Up That Hill (A Deal With God),27,13,8,,,,
20,up,Shahyn,Siri,26,1,57,,,,
21,down,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),11,4,15,,,,
22,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),28,1,23,,,,
23,down,Wegz,Keify Keda (feat. Disco Misr),22,1,40,,,,
24,up,Wegz,دورك جي,29,1,118,,,,
25,up,Marwan Moussa,Tesla,35,1,73,,,,
26,up,Husayn,Stop (feat. FL EX) [Magnolia],33,15,7,,,,
27,down,Ahmed Saad,Sayrena Ya Donia,25,3,23,,,,
28,up,The Weeknd,Call Out My Name,32,27,7,,,,
29,down,Ruby,Namet Nenna,23,17,4,,,,
30,down,Ahmed Saad,Aleky Eyoun,24,4,23,,,,
31,down,Wegz,Afareet El Asphalt,30,1,53,,,,
32,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),34,1,54,,,,
33,up,Muhab,Dede (Freestyle),39,16,22,,,,
34,up,Marwan Moussa,شيراتون,56,1,113,,,,
35,up,The Weeknd,Die For You,48,19,28,,,,
36,down,Ahmed Helmy,El Haraka de,31,9,11,,,,
37,up,Disco Misr,Ahla Wahda (feat. Aziz Maraka),49,31,5,,,,
38,up,EL Waili,Ya Salam (Remix),38,13,22,,,,
39,down,Marwan Pablo,Racore,37,5,11,,,,
40,up,The Weeknd,Save Your Tears,47,7,81,80,2020-03-22,1,2021-03-21
41,up,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",53,29,2,,,,
42,down,Drake,Sticky,36,5,6,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),74,24,11,,,,
44,down,Afroto,Far2 Khebra,42,2,39,,,,
45,up,Wegz,واحد وعشرين,46,6,124,,,,
46,up,Ahmed Saad,El Youm El Helw Dah,94,4,2,,,,
47,-,Ahmed Saad,Wasa3 Wasa3,-,4,1,,,,
48,down,Ahmed Mekky & Wegz,Akwa Mix,17,1,22,,,,
49,-,Tamer Hosny,Habitha Ya Nas (From Bhabak),-,38,1,,,,
50,down,Assala,Shokran,45,21,16,,,,
51,up,Marwan Moussa,البوصلة ضاعت,57,12,90,,,,
52,up,The Weeknd,Blinding Lights,54,2,138,94,2019-12-01,1,2020-03-01
53,up,The Weeknd & Gesaffelstein,I Was Never There,64,50,8,,,,
54,-,Mohamed Mounir,لِلّي,-,3,1,,,,
55,up,Dua Lipa,IDGAF,82,55,2,,,,
56,up,Glass Animals,Heat Waves,60,20,47,75,2021-02-28,71,2021-03-07
57,down,Amr Diab,Tamly Maak,41,20,30,,,,
58,up,Afroto,Msh Bel 7ozoz,59,1,62,,,,
59,down,نور النبوي,خطوة اجباري (feat. عطار),43,32,11,,,,
60,down,Eljoee & CHAAMA,Hiya Hiya,55,55,7,,,,
