Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muslim - مُسلِم,Etnaset,2,1,7,,,,
2,down,Amr Diab,Inta El Haz,1,1,4,,,,
3,up,Wegz,Keify Keda (feat. Disco Misr),3,1,8,,,,
4,up,Amr Diab,Ray'a,4,3,5,,,,
5,up,Afroto,Far2 Khebra,5,2,7,,,,
6,up,Shahyn,Siri,7,1,25,,,,
7,up,Mohamed Hamaki,Law Hatsib,8,1,18,,,,
8,down,Adele,Easy On Me,6,1,9,,,,
9,up,Cairokee,Samurai,9,8,24,,,,
10,up,Wegz,Afareet El Asphalt,11,1,21,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,13,,,,
12,up,Lege-Cy,Arafa,12,4,11,,,,
13,up,Marwan Moussa,Tesla,16,1,41,,,,
14,down,Amr Diab,Etaal,13,1,17,,,,
15,up,Afroto,Msh Bel 7ozoz,15,1,30,,,,
16,up,Wegz & LZHYMR,Asyad Elsoot,18,1,35,,,,
17,up,Wegz,واحد وعشرين,24,6,93,,,,
18,down,Ahmed Kamel,3La 3Eny,17,3,17,,,,
19,up,Amr Diab,Zay Manty,19,2,95,,,,
20,up,Wegz,دورك جي,21,1,87,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,9,21,,,,
22,up,El Joker,Rakam 1 Da Mesh Enta,39,1,20,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,25,6,23,,,,
24,down,Mohamed Hamaki,Mesh Aader Ansa,22,2,10,,,,
25,up,Amr Diab,Amaken El Sahar,29,1,64,,,,
26,up,"Imagine Dragons, JID & League of Legends",Enemy,37,11,4,,,,
27,up,Mohamed Hamaki,Zayaha Meen,27,4,19,,,,
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,8,8,,,,
29,up,Hassan Shakosh,Salka (feat. Wegz),36,1,54,,,,
30,down,Mohamed Hamaki,Mataawednash,28,1,10,,,,
31,up,Wegz,سكرتي,35,17,84,,,,
32,down,Amr Diab,Babtedy Mel Zero,23,20,5,,,,
33,up,The Weeknd,Blinding Lights,54,2,106,94,2019-12-01,1,2020-03-01
34,up,Ruby,Hetta Tanya,49,3,40,,,,
35,down,Mohamed Hamaki,Ya Fatenny,32,5,10,,,,
36,down,Adele,Oh My God,14,7,4,,,,
37,up,Marwan Pablo,Ctrl,52,1,37,,,,
38,down,Abo El Anwar,Awadeeh,30,5,15,,,,
39,up,Marwan Moussa,البوصلة ضاعت,50,12,58,,,,
40,up,Amr Diab,Da Law Etsab,42,20,107,,,,
41,up,Marwan Pablo,Ghaba,48,2,37,,,,
42,up,Muslim - مُسلِم,Abl Mawsalek,44,42,5,,,,
43,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,33,25,5,,,,
44,up,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),47,2,25,,,,
45,down,3enba,Tarsh (feat. Ordne),38,38,3,,,,
46,down,Mohamed Hamaki,Benfarea,41,4,10,,,,
47,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),55,41,38,,,,
48,up,Wegz,El-Ghasala,51,1,71,,,,
49,up,The Weeknd,Save Your Tears,73,7,49,80,2020-03-22,1,2021-03-21
50,up,Glass Animals,Heat Waves,59,20,15,75,2021-02-28,71,2021-03-07
51,up,Marwan Moussa,شيراتون,61,1,81,,,,
52,down,Abyusif,Mamlaka (feat. Perrie),46,22,7,,,,
53,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),58,1,25,,,,
54,up,عفروتو,Sogara,62,19,69,,,,
55,down,Ramy Sabry,Hamoot Men Gherha,31,22,4,,,,
56,down,Amr Diab,Ahla We Nos,45,13,17,,,,
57,up,Masked Wolf,Astronaut In The Ocean,86,1,45,60,2021-02-07,6,2021-04-04
58,up,Amr Diab,Ya Ana Ya La,64,1,46,,,,
59,up,Wegz,Hustla,70,1,54,,,,
60,down,Måneskin,Beggin,56,1,27,,,,
61,down,Billie Eilish,Happier Than Ever,57,7,20,,,,
62,up,Gayle,abcdefu,65,30,3,,,,
63,down,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,40,14,9,,,,
64,-,Mohammed Saeed,Konty 2olely,-,29,1,,,,
65,up,Hassan Shakosh,Habibty (feat. Yasmin Raeis),66,1,29,,,,
66,up,Mohamed Hamaki,La Malama (Bonus Track),75,60,7,,,,
67,up,Hamo ElTikha,مسجون حزين,74,67,3,,,,
68,down,Amr Diab,Helw El Taghyeer,60,35,5,,,,
69,-,Jaymes Young,Infinity,-,27,1,,,,
70,down,The Weeknd,Die For You,69,19,3,,,,
71,up,Hamza Namira,Fady Shewaya,98,1,47,,,,
72,down,Mohamed Hamaki,Leila Men Layalik,68,8,10,,,,
73,up,Angham & Wael Kfoury,Bardo Betewhashni,93,23,19,,,,
74,down,Post Malone & The Weeknd,One Right Now,34,32,6,,,,
75,-,Wegz,اللقطة,-,22,84,,,,
76,up,Wegz,كان نفسي,77,43,12,,,,
77,down,Sharmoofers,Arosty,71,18,12,,,,
78,down,Kanye West,Praise God,67,19,12,,,,
79,up,Amr Diab,Hayeish Yeftekerni,88,1,65,,,,
80,up,Ed Sheeran,Bad Habits,82,4,25,,,,
81,down,Mohamed Hamaki,Wadina Baeid (Bonus Track),79,32,7,,,,
82,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],43,39,6,,,,
83,-,Lege-Cy,مفيش مانع,-,32,1,,,,
84,down,Billie Eilish,No Time To Die,81,7,32,78,2020-02-16,7,2020-02-23
85,up,Amr Diab,Mahsoud,96,3,39,,,,
86,up,Abo El Anwar,Mmmm Mmmm,100,10,23,,,,
87,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),63,13,5,,,,
88,up,Wegz & L5VAV,خد و هات,90,3,28,,,,
89,down,Mohamed Hamaki,Tak,84,15,15,,,,
90,down,SZA,I Hate U,89,89,2,,,,
91,down,Mohamed Hamaki,Ard Mostamer,78,12,15,,,,
92,down,Hoda Bondok,خطر (ياللي سيرتي تعباك) [feat. Muslim],76,15,20,,,,
93,down,Adele,My Little Love,53,13,4,,,,
94,up,Amr Diab,Makanak Fe Alby,94,2,69,,,,
95,-,Shahyn,Ma 3Alena,-,21,22,,,,
96,-,Amr Diab,Shokran,-,4,38,,,,
97,-,Olivia Rodrigo,drivers license,-,2,28,1,2021-01-17,1,2021-01-17
98,down,Moustafa Max & Xoureldin,Mraite,91,69,9,,,,
99,-,Tones and I,Dance Monkey,-,1,104,6,2019-10-06,1,2019-11-10
100,down,Hussain Al Jassmi,Piece of My Heart,97,3,19,,,,
