Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,1,1,6,,,,
2,up,Marwan Pablo,Matafetch,2,1,12,,,,
3,up,Marwan Pablo,El Mabda2,8,1,12,,,,
4,up,Wegz,El Bakht,4,1,103,,,,
5,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
6,down,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,3,2,15,,,,
7,down,Cairokee,Basrah w Atooh,6,1,74,,,,
8,down,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),5,2,10,,,,
9,down,Muhab,YAZMEELY,7,1,29,,,,
10,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,10,1,,,,
11,down,Sherine,Kalam Eneih,9,3,22,,,,
12,up,21 Savage,redrum,13,4,6,,,,
13,down,Travis Scott,MY EYES,10,7,30,,,,
14,down,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],11,9,5,,,,
15,down,Marwan Pablo,Lelly Yah,14,1,49,,,,
16,down,Sherine,El Watar El Hassas,15,12,16,,,,
17,up,Travis Scott,FE!N,18,2,30,,,,
18,down,Lege-Cy,Fel Galeed,16,6,7,,,,
19,down,Haifa Wehbe,Woseltelha,12,4,5,,,,
20,up,The Weeknd,Track 6,23,13,15,,,,
21,down,Cairokee,James Dean,19,1,74,,,,
22,-,Kanye West & Ty Dolla $ign,Back to Me,-,22,1,,,,
23,up,Tamer Hosny,موضوع رجوعنا,78,23,2,,,,
24,down,امين خطاب,سيبك من كرته المواقع ( خد كشاف انا عارف انك ياض بتخاف ),17,17,5,,,,
25,up,ZIAD ZAZA,سخنت (feat. Ismail Nosrat),29,18,5,,,,
26,down,Cairokee,Samurai,20,8,138,,,,
27,down,اسلام كابونجا & كلوشه,ايوا يا حبيبتي وحشتيني,24,19,5,,,,
28,-,Kanye West & Ty Dolla $ign,Paid,-,28,1,,,,
29,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,5,64,,,,
30,down,Amr Diab,Tamly Maak,26,20,104,,,,
31,down,Afroto,Wo3ood (feat. Moaaz Hamed),22,13,4,,,,
32,down,Marwan Moussa,البوصلة ضاعت,25,12,161,,,,
33,-,Kanye West & Ty Dolla $ign,Burn,-,33,1,,,,
34,down,Cairokee,Ana Negm,27,8,74,,,,
35,down,Marwan Pablo,Masr7ya,34,3,12,,,,
36,-,Kanye West & Ty Dolla $ign,Stars,-,36,1,,,,
37,up,"Metro Boomin, Travis Scott & Young Thug",Trance,43,12,60,,,,
38,down,Travis Scott,I KNOW ?,37,3,30,,,,
39,down,كيمو الديب,Yaqlby La Mahbtkesh(Lemaza Qlby Nabdo Qal) [feat. عصام صاصا],36,6,13,,,,
40,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),28,27,11,,,,
41,down,Hamza Namira,Reyah El Hayah,31,1,29,,,,
42,up,Marwan Moussa,Aloomek,42,4,105,,,,
43,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),81,34,2,,,,
44,down,ريفو شو,علي باب السيما (من مسلسل ريفو),38,12,34,,,,
45,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,45,1,,,,
46,down,عصام صاصا,مسا مني ليكوا,35,6,58,,,,
47,-,Kanye West & Ty Dolla $ign,Vultures,-,47,1,,,,
48,up,Ramy Sabry,Ymken Kher,50,4,60,,,,
49,-,Kanye West & Ty Dolla $ign,Do It,-,49,1,,,,
50,down,Cigarettes After Sex,Apocalypse,49,32,76,,,,
51,up,Muslim - مُسلِم,Aleb Fel Dafater,54,3,61,,,,
52,-,Kanye West & Ty Dolla $ign,Paperwork,-,52,1,,,,
53,down,Cairokee,Roma,44,6,74,,,,
54,up,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),70,20,5,,,,
55,down,Karim Osama & EL Waili,Nazlet Seman,45,1,49,,,,
56,-,Kanye West & Ty Dolla $ign,Talking,-,56,1,,,,
57,down,Tom Odell,Another Love,40,11,76,,,,
58,up,The Weeknd,After Hours,62,8,109,37,2020-02-23,22,2020-03-01
59,-,Kanye West & Ty Dolla $ign,Problematic,-,59,1,,,,
60,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,60,1,,,,
61,down,Adele,Set Fire to the Rain,52,31,56,,,,
62,down,Ramy Sabry,بين الحيطان,33,27,6,,,,
63,down,El Masreyeen,Awkat Ashouf Malamhak,21,21,3,,,,
64,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,64,1,,,,
65,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),41,5,74,,,,
66,-,ZIAD ZAZA,نسينا ومحلفناش,-,20,1,,,,
67,down,Tate McRae,greedy,48,9,22,,,,
68,down,Sherine,Sabry 'Aalil,47,40,12,,,,
69,down,Cairokee,Telk Qadeya,46,8,12,,,,
70,down,Cairokee,Matwhashneesh,51,3,74,,,,
71,-,Kanye West & Ty Dolla $ign,Hoodrat,-,71,1,,,,
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,1,64,,,,
73,down,Wegz,دورك جي,55,1,197,,,,
74,down,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],39,10,27,,,,
75,-,Dua Lipa,Training Season,-,12,1,,,,
76,up,The Weeknd,Starboy (feat. Daft Punk),84,32,49,,,,
77,-,Karim Osama & Sulisizer,3L Abyad,-,44,1,,,,
78,down,Muslim - مُسلِم,Etnaset,66,1,121,,,,
79,-,Kanye West & Ty Dolla $ign,King,-,79,1,,,,
80,down,Amr Diab,Tekdar Tetkalem,61,42,45,,,,
81,down,The Weeknd,Blinding Lights,72,2,207,94,2019-12-01,1,2020-03-01
82,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),59,6,12,,,,
83,down,Sherine,'Aala Baly,63,50,14,,,,
84,down,Marwan Pablo,El Halal,76,1,33,,,,
85,-,Ahmed Santa,Ostaz Mahmoud Bezzawy (feat. Abyusif),-,37,1,,,,
86,down,Amr Diab,Wala Ala Balo,58,33,18,,,,
87,-,Madison Beer,Make You Mine,-,32,1,,,,
88,-,Yeat,Psycho CEO,-,88,1,,,,
89,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,89,1,,,,
90,up,YG Marley,Praise Jah In the Moonlight,95,90,2,,,,
91,-,Yeat,Breathe,-,75,1,,,,
92,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,92,1,,,,
93,-,ZIAD ZAZA,Bent El Eh,-,79,1,,,,
94,-,Benson Boone,Beautiful Things,-,19,1,,,,
95,down,Wegz & Ash,Amira,77,1,77,,,,
96,-,Muhab,Rehla,-,5,25,,,,
97,down,Amr Diab,Amarain,67,40,35,,,,
98,down,Marwan Pablo,Barbary,74,2,86,,,,
99,-,Rema & Selena Gomez,Calm Down,-,2,73,,,,
100,down,Lege-Cy,99,64,9,7,,,,
